tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,225
"ST. FRANCES",st_frances_lohr,"George Augustus Löhr, 1821-1897","E Flat Major",143215433256655,8.6.8.6,,49
"ST. PETER",st_peter_reinagle,"Arthur Cottman, 1842-1879","F Major",517655433214323,8.6.8.6,,670
"[Fountain of good, to own Thy love]",armagh_turle,"James Turle","E Major",534211651163566,8.6.8.6,,23
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,,65
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842 - 1879","F Major",321433211234442,8.6.8.6,,193
CADDO,caddo_bradbury,"William B. Bradbury",,51353213211761216551,,,44
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1864","F Major",112321712354323,8.6.8.6,,80
"[Fountain of good, to own thy love]",fountain_of_god_to_own_thy_love_miles,"C. Austin Miles","F Major",33321443211223333214,,,1
RUSSELL,rome_53243,,"E Major",53243665U655332,8.6.8.6,,2
"ST. STEPHEN",st_stephen_jones,"W. Jones","A Flat Major",153121712345123,8.6.8.6,,352
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>The Whole Booke of Psalmes</cite>, London, 1562, alt.",279
CORNELL,cornell_cornell_51131,"John H. Cornell (1828-1894)",,511316155132117,,,10
"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,,32
STOCKTON,stockton_wright,"T. Wright",,134514322345451,,,27
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
FAITH,faith_dykes,"John B. Dykes",,321436712345622,,,90
PERDITA,perdita_biddle,"W. F. Biddle",,35321432543642712332,,,1
"[Fountain of good, to own Thy love]",wellington_gauntlett,"H. J. Gauntlett",,35513223567132,,,4
BELMONT,belmont_gardiner,"Samuel Webbe, Jun. (?)",,53217761555433211753,,,539
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett, Mus. D.",,5512654353561715,,,135
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,224
