hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","He calls again: oh, let us then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,CTCC1873,258,,"He calls again: oh, let us then",,,,,,,English,"""The Casket""  p. 9",
"Fresh Leaves for the use of Sabbath Schools","Hark! I hear the Savior calling","Hark! I hear the Savior calling",hark_i_hear_the_savior_callinglittle_chi,FLSS1868,37a,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Come to Jesus","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,H4PT1896,27,"Come to Jesus","He calls again: O let us, then","William Cutter","Asa Hull",,"[Hark! I hear the Saviour calling]",hark_i_hear_the_savior_calling_hull,34516156512334323451,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","He calls again: O let us, then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,H4PC1896,27,,"He calls again: O let us, then",,,,,,,English,,
"Precious Hymns","He calls again: Oh, let us, then","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,PH1870,224,,"He calls again: Oh, let us, then",,,,,,,,,
"Sabbath Songs for Children's Worship","Hark, I hear the Savior calling Little children, come to me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,SS1869,d42,,,"William Cutter",,,,,,,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,S4LF1875,73,"Come unto me","He calls again","William Cutter",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,CSSM1869,d46,"Come unto me","He calls again","William Cutter",,,,,,,,
"The Evergreen","Come unto me","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,E1862,d27,"Come unto me","He calls again","William Cutter",,,,,,,,
"The River of Life","Dear Jesus, here am I","Hark, I hear the Savior calling Little children, come to me",hark_i_hear_the_savior_callinglittle_chi,RoL1873,d34,"Dear Jesus, here am I","He calls again","William Cutter",,,,,,,,
"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.","""Come Unto Me""","Hark! I hear the Saviour calling",hark_i_hear_the_savior_callinglittle_chi,SSP1861,20,"""Come Unto Me""","He calls again","Wm. Cutter",,,,,,,,
