displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The Cyber Hymnal",CYBER,10394,"The Story That Never Grows Old","The story that never grows old","John Henry Yates","Matthew Lindsay McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,"<cite>Pentecostal Hymns No. 2</cite> by Henry Date (Chicago: Hope Publishing Company, 1898)",
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Adult Bible Class Hymnal No. 1",ABCH1907,13,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,15,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Christian Hymns No. 1",CH11899,35,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of the Century",SoC1900,42,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"The Best Gospel Songs and their composers",BGST1904,49,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,51,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,57,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Precious Hymns: for Times of Refreshing and Revival",PH1900,62,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Faith and Hope",SoFH1905,85,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,86,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,,,
"The Story that Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,91,"The Story that Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
"The Story That Never Grows Old","How dear to my heart is the story of old",how_dear_to_my_heart_is_the_story_of_old,"Songs of Praise Number One",SPN11904,92,"The Story That Never Grows Old","The story that never grows old","John H. Yates","M. L. McPhail",,"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,345653212165,English,,
