tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",175
ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,261
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,"8.8.9.8 with refrain",,202
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
MESSAGE,message_nichol,"H. Ernest Nichol","F Major",123334323134555,"10.8.8.7 with refrain",,203
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,49
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1039
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,38
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",987
SLANE,slane,"Jack Schrader, 1942-","E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
"ADESTES FIDELES",adeste_fideles_wade,"John F. Wade","G Major",115125532343211,Irregular,"Harm. from <i>Collections of Motetts or Antiphons,</i> 1792",1337
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",531217112345432,6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1306
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain",,492
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
THOMPSON,thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,"11.7.11.7 with refrain",,556
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,342
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,617
"HERE I AM, LORD",here_i_am_lord_schutte,"Dan Schutte; Carlton R. Young","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","D Major",332343211234444,"Irregular with refrain",,54
KELVINGROVE,kelvingrove_scottish,"Paul Leddington Wright, b. 1951","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","G Major",34516512335443216571,"Irregular with refrain",,49
KUORTANE,nyland_finnish,,"E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
WOLFE,surely_the_presence_wolfe,"Lanny Wolfe","D Major",55555555556423444432,11.11.9.7.12,,23
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
NICAEA,nicaea_dykes,"John B. Dykes; David McK. Williams, 1887-1978","D Major",113355666653555,11.12.12.10,,1041
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",,473
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",196
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,262
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen; Diane Dykgraaf","D Major",323432432234324,,,17
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855",1062
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",223
RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,"6.5.10 D",,457
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","D Major",555565332131611112,"10.9.10.8 with refrain",,15
