personName,personID,gender,personYear,deathYear
"Francis Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Henry Smart",Smart_Henry,M,1813,1879
Unknown,Anonymous,U,0,0
"John Zundel",Zundel_John,M,1815,1882
"Dimitri Bortniansky (1751-1815)",Bortnianski_DS,M,1751,1825
"John H. Spielman",Spielman_JH,U,0,0
"Homer N. Bartlett",Bartlett_Homer,M,1845,1920
"P. Esser",Esser_P,U,0,0
"F. B. King",King_FB,U,0,0
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"J. M. Neale",Neale_JM,M,1818,1866
"L. Mason",Mason_Lowell,M,1792,1872
Mozart,Mozart_WA,M,1756,1791
"J. H. F.",Fillmore_JH,M,1849,1936
"J. J. Rousseau",Rousseau_JJ,M,1712,1778
"Johann Thommen",Thommen_J,M,1711,1783
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"George F. C. Le Jeune",LeJeune_George,M,1841,1904
E.,Emerson_LO,M,1820,1915
"J. D. Blumenthal",Blumenthal_Jacques,M,1829,1908
"Ludovick Nicholson",Nicholson_Ludovick,M,0,0
"Louis von Esch",Esch_Lvon,M,1880,1980
"B. Luard Selby",LuardSelby_B,M,1853,1918
"J. M. Courtney",Courtney_JM,U,0,0
