tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"NOVA VITA",nova_vita_peace,"Lister R. Peace, 1885-1969","D Major",333322555544777,6.6.8.6,,4
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745-1815)","E Flat Major",151321711456514,6.6.8.6,,132
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992 ","D Major",123454532112345,8.6.8.6,,196
HAMPTON,dover_williams,"David Evans, 1874-1948","F Major",53657117176534565432,6.6.8.6,"Original form of melody from Aaron Williams 'Psalmody in Miniature', London, 1778",117
"[Breathe on me, breath of God]",boylston_mason,"Lowell Mason",,534565117665534,,,953
AYLESBURY,aylesbury_chetham,,"f minor",15432157654532153432,6.6.8.6,"Later form of Ps. 50 in J. Chetham's <cite>Book of Psalmody</cite>, 1718",57
DOMINICA,dominica_oakeley,"H. S. Oakley, 1830-1903","G Major",5551233234275671,6.6.8.6,,55
"[Breathe on me, Breath of God]",woolwich_kettle,"C. E. Kettle",,323432212322121,,,51
"[Breathe on me, breath of God]",dedication_calkin,"John B. Calkin",,321177432211166,,,22
"VENI SPIRITUS",veni_spiritus_stainer,"John Stainer, 1840-1901","E Flat Major",321123654323311,6.6.8.6,,5
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,254
SWABIA,swabia_spiess,"Johann Martin Spiess; W. H. Havergal","D Major",53422123455455656711,6.6.8.6,,164
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
POTSDAM,potsdam_bach,,"E Flat Major",124321561765346,,"""Church Psalter and Hymn Book,"" 1854",66
FRANCONIA,franconia_konig,"J. G. Ebeling",,12345356143251765665,,,220
"ST. BEUNO",st_beuno_bridge,"J. C. Bridge, 1853-1929","D Major",3333255541171217,6.6.8.6,,6
"[Breathe on me breath of God]",breathe_on_me_breath_of_god_moody,"Miss Mary Whitte",,5112233432122,,,6
"[Breathe on me, Breath of God]",paraclete_harker,"J. Harker",,333235143322,,,4
"ST. GEORGE GAUNTLETT",st_george_gauntlett,"Henry J. Gauntlett",,346543321171565,,,137
"DULWICH COLLEGE",dulwich_college_rendall,"Edward Davey Rendall 1858-1920","A Major",56712517566556717123,6.6.8.6,,5
"ST. BRIDE",st_bride_howard,,,151321373543543,,,137
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
KINGSTON,kingston_clarke,"Frederick R. C. Clarke, 1931-","e minor",,6.6.8.6,,1
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1313
ALDERSGATE,aldersgate_merrick,"G. P. Merrick, Mus. Back",,33354355567555,,,32
MORNINGTON,mornington_mornington,"Garret Wellesly",,554321176565434,,,227
SCHUMANN,schumann_masonwebb,,,51567114321177156712,,,327
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,125
OLMUTZ,olmutz_mason,,,565121171665565,,"Gregorian Chant",243
"[Breathe on me, breath of God]",breathe_on_me_breath_of_god_meyer,"Lucy Rider Meyer",,34312145432321111,,,1
"THE KAEMMERS",the_kaemmers_kellam,"Ian Kellam","F Major",,6.6.8.6,,1
MONK,york_minster_monk,"Edwin George Monk",,3123455432433234421,,,6
"[Breathe in me, Breath of God]",breathe_in_me_breath_of_god_dick,"J. B. Dick",,12345331112324321554,,,1
RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"From ""A Students' Hymnal,"" University of Wales",4
"BREATH OF GOD",breath_of_god_baker,"H. Baker, Mus. Bac.",,54312323436427112346,,,1
"SORREL HILL",sorrel_hill_holmes,"H. J. E. Holmes",,17127134332223221217,,,1
