tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,128
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,"7.6.7.6 D",,194
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1522
HESPERUS,quebec_baker,"Henry Baker, 1835 - 1910","E Major",333512235554534,8.8.8.8,,481
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","B Flat Major",543671176715434,7.8.7.8.7.7,"Harmony after <cite>The Chorale Book for England</cite>, 1863",177
MAITLAND,maitland_allen,"Henry J. Gauntlett; John B. Dykes","D Major",345513216165513,8.6.8.6,,594
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major or modal",532156125332177,10.10.10.4.4,,221
WALTHAM,waltham_calkin,"J. Baptiste Calkin","D Major",132334344517665,8.8.8.8,,508
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor or modal",13171321344534455657,8.8.8.8,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1543",192
NUREMBERG,nuremberg_ahle,"Johann R. Ahle","A Major",31253121111232155,7.7.7.7,,228
CHRISTMAS,christmas_handel,"George F. Handel","D Major",345176512334555,8.6.8.6,,627
"SO SEND I YOU",toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with refrain",,37
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
[MARSHALL],marshall_geer,"G. Jarvis Geer","G Major",551615333423555,6.6.8.6,,17
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","A Major",153121712345123,,,355
"ST. GEORGE ",st_george_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","C Major",346543321171565,,,137
"WELCOME TO OUR WORLD",welcome_to_our_world_rice,"Chris Rice","D Major",5U3451D7U1D7(6)6U345,Irregular,,1
AXMINSTER,axminster_austin,"George F. Austin","A Major",371443332217713,,,1
