hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,SHDS1861,97,,,,,,,,,English,,
"American Lutheran Hymnal","O Christ, Our True And Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ALH1930,109,"O Christ, Our True And Only Light",,"Catherine Winkworth; J. Heermann",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Nürnberger Gesangbuch; German chorale: Herr Jesu Christ, meins Lebens Licht"
"Augsburg Songs for Sunday Schools and other services","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,AS1885,50,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,ASN21895,d212,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,BHEL1920,d175,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,BHEL1913,d177,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,BWHT1899,230a,,,"Catherine Winkworth; Johann Heermann","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Book of Worship with Hymns and Tunes ","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,BWHT1899,230b,,,,,8.8.8.8,WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Children's Chapel Song Book","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,CCSB1947,d45,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Chorale Book for England, The","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CBE,100,"O Christ, our true and only Light",,"Catherine Winkworth; J. Heermann",,,,,,English,,
"Christ in Song","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,CS1869,116,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","O Christ, our true and only Light!","O Christ, our true and only Light!",o_christ_our_true_and_only_light,CCCF1885,129,,,"Cath. Winkworth; Johann Heermann",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
"Christian Hymns: for church, school and home, with music","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CHCS1898,24,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Christian Worship (1993): a Lutheran hymnal","O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,CWLH1993,569,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt."
"Christian Worship: Hymnal","O Christ, Our True and Only Light","O Christ, our true and only light",o_christ_our_true_and_only_light,CWH2021,904,"O Christ, Our True and Only Light",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Book: for the use of Evangelical Lutheran congregations","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CBUE1868,145,,,"John Heermann; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CBWM1872,145,,,"John Heermann; Miss Winkworth",,8.8.8.8,"HERR JESU CHRIST, MEIN'S LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Church Hymnal for Lutheran Services","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CHLS1911,52,,,"J. Heermann; C. Winkworth",,8.8.8.8,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O Christ, our true and only Light!","O Christ, our true and only Light!",o_christ_our_true_and_only_light,CHSC1897,210,,,"Cath. Winkworth; Johann Heermann",,,LEBENSLICHT,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia,"" 1630"
"Common Praise: hymns with tunes for Christian worship","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,CP1913,233,,,"Catherine Winkworth; Johann Heermann",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"Common Service Book of the Lutheran Church","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,LHTC1918,47,,,"Catherine Winkworth; Johann Heermann","John B. Dykes",8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"Evangelical Lutheran Hymn Book with Tunes","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,ELHB1912,d304,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Evangelical Lutheran Hymn-book","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELHL1892,162,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELHL1918,475,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELH1880,161,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELH91895,a161,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELHW1908,161a,,,"Johann Heermann; Catherine Winkworth",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,
"Evangelical Lutheran hymnal: with music","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELHW1908,161b,,,"Johann Heermann; Catherine Winkworth","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"Evangelical Lutheran Hymnary","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,ELH1996,198,"O Christ, Our True and Only Light",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,ELHL1889,d232,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Forty-Six Chorales","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,FSC1936,d30,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HBEL1879,d80,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HBUE1884,51,,,"J Heermann",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HLMC1969,100,"O Christ, Our True and Only Light",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1585-1647",,,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"7th century Latin Melody; Joseph Klug's ""Geistliche Lieder,"" 1533; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HLMC1920,185,,,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1649","Gregory the Great, 590-604",8.8.8.8,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"Hymnal and Order of Service: for churches and Sunday-schools","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HOoS1901,52a,"O Christ, Our True and Only Light",,"Johann Heerman, 1585-1647",,8.8.8.8,"O JESU MEIN CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberger Gesangbuch"
"Hymnal and Order of Service: for churches and Sunday-schools","O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HOoS1901,52b,"O Christ, Our True and Only Light",,"Johann Heerman, 1585-1647",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,German
"Hymnal for Church, School and Home","O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,HCSH1908,d108,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,HELM1905,38,,,,,,,,,English,,
