displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,65,"Now Be the Gospel Banner","Now be the gospel banner","Thomas Hastings","J. A. P. Schulz; H. H. M.",,"[Now be the gospel banner]",wir_pflugen_schulz,511553154321556,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,47,"Now Be the Gospel Banner",,"Thomas Hastings, (1784-1872)","Timothy R. Matthews",,"[Now be the gospel banner]",chenies_matthews,551332155611715,English,,
"Now Be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,189,"Now Be the Gospel Banner",,"Thomas Hastings","Johan Christian Fredrick Haeffner",,"[Now be the Gospel banner]",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,285,"Now Be the Gospel Banner",,"T. Hastings","Joseph Barnby",,"[Now be the gospel banner]",st_anselm_barnby,553232112346543,English,,
"The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Songs Celestial",SC1889,4a,"The Gospel Banner",,"T. Hastings","H. P. Danks",,"[Now be the gospel banner]",now_be_the_gospel_banner_danks,51567112321325171234,English,,
"Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,40,"Gospel Banner",,"Thos. Hastings","Thoro Harris",,"[Now be the gospel banner]",now_be_the_gospel_banner_harris,55332161565235533216,English,,
"Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,70,"Gospel Banner",,,"A. S. Kieffer",,"[Now be the gospel banner]",now_be_the_gospel_banner_kieffer,54333332134342655433,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The New Christian Hymnal",NCH1929,173,"Now Be the Gospel Banner",,"Thomas Hastings",Haydn,"7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Now be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,326,"Now be the Gospel Banner",,,,,,,,English,,
"Now Be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,"The Cyber Hymnal",CYBER,4493,"Now Be the Gospel Banner",,"Thomas Hastings","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Lutherförbundets Sångbok",LSAS1913,E61,"Now Be the Gospel Banner",,"Thomas Hastings","Johan C. F. Haeffner","7.6.7.6 D","O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,55345653566771327123,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Missionary Hymnal: with Repsonsive Readings",MH1909,52,"Now Be the Gospel Banner",,"Thomas Hastings","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Sabbath School Gems",SSG1850,d86,,"Now be the gospel banner","Thomas Hastings",,,,,,,,
"The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,129,"The Gospel Banner",,Hastings,Mendelssohn,,"[Now be the gospel banner]",seasons_mendelssohn,53171321436655,English,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"Familiar Hymns for Social Meetings",FHSM1864,131,,"Now be the gospel banner",,,,,,,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"Sunday School Hymnal: with offices of devotion",SSH1912,141,"Now Be the Gospel Banner",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Now Be the Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,148,"Now Be the Gospel Banner",,,,,,,,English,,
"Now Be the Gospel Banner","Now be the Gospel banner",now_be_the_gospel_banner,"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.",CoG1892,155,"Now Be the Gospel Banner",,,,,,,,English,,
