displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,215
"Hymn 145","Jesus, in thee our eyes behold","Hymn 145",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,,50
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"When Jesus Comes","Down life's dark vale we wander","When Jesus Comes","All joy his loved ones bringing",down_lifes_dark_vale_we_wander,English,"P. P. B.",,,47
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"What hast thou done for me?","I gave my life for thee","What hast thou done for me?",,i_gave_my_life_for_thee,,"Miss F. R. Havergal",,,535
"One Day He's Coming","One day when heaven was filled with his praises","One Day He's Coming","Living he loved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,170
"Death and judgment appointed to all","Heaven has confirm'd the great decree","Death and judgment appointed to all",,heaven_has_confirmed_the_great_decree,English,"Dr. Doddridge",8.6.8.6,,75
"Sólo La Sangre","¿Qué me puede dar perdón?","Sólo La Sangre","Precioso es el raudal",que_me_puede_dar_perdon,Spanish,"H. W. Cragin",,,19
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell (1721-1819); Martin Madan (1726-1790)","8.7.8.7 D",,625
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",94
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"Jesus Is Coming Again","Marvelous message we bring","Jesus Is Coming Again","Coming again, coming again",marvelous_message_we_bring,English,"John W. Peterson","7.7.7.7 with refrain",,30
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"John Kelly; Paul Gerhardt",7.7.6.7.7.8,,11
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1996
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1059
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788","6.6.6.6.8.8 with repeat",,885
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","Latin hymn, 14th C.; trans. from <i>Lyra Davidica, </i>1708, alt.",491
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding","All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D with refrain",,265
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,219
"The momentous question","And am I only born to die?","The momentous question",,and_am_i_only_born_to_die,English,,,,124
"Bedenke, mensch, das ende","Bedenke, mensch, das ende",,,bedenke_mensch_das_ende,German,,,"Braunschw. Gesangb. 1686",98
"Our debt paid upon the cross","What majesty and grace","Our debt paid upon the cross",,what_wisdom_majesty_and_grace,English,,6.6.8.6,,63
"Our ascended Priest","Come, let us join in songs of praise","Our ascended Priest",,come_let_us_join_our_songs_of_praise_to,,"Rev. Alexander Pirie ( —1804)",,,63
"I am going the way of all the earth","Pass a few swiftly fleeting years","I am going the way of all the earth",,pass_a_few_swiftly_fleeting_years,English,,8.8.8.8,,56
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Ich eile meinem grabe zu","Ich eile meinem grabe zu",,,ich_eile_meinem_grabe_zu,German,,,,18
"Noch leb' ich; ob ich morgen lebe?","Noch leb' ich; ob ich morgen lebe?",,,noch_leb_ich_ob_ich_morgen_lebe,German,"T. G. v. Hippel, 1741-1796",,,16
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle, b. 1938",8.7.8.7.7.7,,8
"Jesus, what can I give","I will offer up my life in spirit and truth",,"Jesus, what can I give",i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí","En La Sangre Virtuosa",,en_la_sangre_virtuosa_vertida_por_mi,Spanish,"E. S.",,,2
"Christ's Priesthood","Now the point in what we are saying is this: we have such a high priest,","Christ's Priesthood",,readings,,,,,1891
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,823
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,798
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,686
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"I. Watts",6.6.8.6,,602
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,,"Elizabeth C. Clephane, 1830-1869",,,523
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll","Then oh, my Lord, prepare",a_few_more_years_shall_roll,English,"Horatius Bonar, 1808-1889",,,382
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-88",8.8.8.8,,346
"Day of judgement! Day of wonder!","Day of judgement! Day of wonder!",,,day_of_judgment_day_of_wonders,English,"John Newton, 1725-1807; Norman Wallwork, b. 1946",8.7.8.7.8.7,,341
"The Glories of Redemption","Father, how wide thy glory shines!","The Glories of Redemption",,father_how_wide_thy_glory_shines,English,Watts,,"Watt's <cite>Lyr.</cite>",311
"To God Be the Glory","To God be the glory, who great things has done!","To God Be the Glory","Praise the Lord! Praise the Lord! Let the earth hear God's voice.",to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby (1823-1915)","11.11.11.11 with refrain","rev. <I>The Book of Praise</i>, 1997",223
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Anon., Italian, c. 1815",208
