hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,50US2014,43,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,32154321D7U13222342D,English,,
"A Book of Song and Service: for Sunday school and home","Power to the Faint","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,BSSS1905,16,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"A Hymnal for Friends","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,H4F1942,39,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"A Hymnal for Friends","Still, Still with Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,H4F1955,40,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,THBL1953,7,,,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"A. M. E. C. Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,AMEC1954,13,"Still, Still with Thee",,"Harriet B. Stowe, 1811-1896",,,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"African Methodist Episcopal Church Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,AMEC1984,26,"Still, Still with Thee",,"Harriet B.Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Ambassador Hymnal: for Lutheran worship","We Would See Jesus, For the Shadows Lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,AH1994,609,"We Would See Jesus, For the Shadows Lengthen",,"Anna B. Warner, 1827-1915","Felix Mendelssohn-Bartholdy, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","""Not I, but Christ,"" be honored, loved, exalted","""Not I, but Christ,"" be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,ACCS1927,180,,,Anonymous,"Felix B. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O perfect love","O perfect love",o_perfect_love_all_human_thought_transc,HON2008,573b,,,"Dorothy F. Gurney","Felix Mendelssohn",,"CONSOLATION (FELIX)",consolation_mendelssohn,3215443217132223,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,ASUE1910,199,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Association Hymn Book: for use in meetings for men","We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,AHBU1904,148,,,"Anna B. Warner","F. Mendelssohn",,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"At Worship: a hymnal for young churchmen","Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,AW41951,219,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Baptist Hymnal","Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,BH1956,25,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Baptist Hymnal","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,BH1956,324,"We Would See Jesus",,"Anna B. Warner, 1820-1915",,11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,BEH1907,262,"We Would See Jesus",,"Anna B. Warner","Fr. F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Calvary Songs","Come Unto Me","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,CS1875,107,"Come Unto Me",,,Mendelssohn,,"[Come unto me when shadows darkly gather]",consolation_mendelssohn,3215443217132223,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Not I, But Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,CoH1906,103,"Not I, But Christ",,"A. B. Simpson",Mendelssohn,,"[Not I, but Christ, be honored, loved, exalted]",consolation_mendelssohn,3215443217132223,English,,
"Chalice Hymnal","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,CH1995,416,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Felix Mendelssohn",10.10.10.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
