hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHBD1844,d747,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BWUE1883,d167,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1829,d109,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1877,197,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1836,11,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSH1829,d100,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Chord","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,C1894,d110,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1882,466,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ACOH1872,937,"The land of rest",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHUU1858,698,,," Tappan",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSP1859,418,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPH1845,576,,,,,,,,,English,"Sacred Harp",
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHS1928,d320,,,"William B. Tappan, 1794-1849",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CPHS1839,577,,,,,,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","There is an hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHL1844,10,"There is an hour",,,,8.6.8.8.6,"[There is an hour of peaceful rest]",woodland_gould,13353232355123322345,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHA1841,d124,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHC1841,239,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHV1876,865,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CGCM1847,d284,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MDHH1869,193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,MDHH1869,324,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCSH1877,d470,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NCSH1846,d93,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NBHU1879,d239,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,NSPH1839,950,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,PMRH1878,d478,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoH1833,d280,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHAD1831,601,,,"William B. Tappan, 1794-1849",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SHIF1831,71,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.",Heaven,"There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSS21850,82,Heaven,,"W. B. Tappan",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies",Heaven,"There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SSUS1842,82,Heaven,,Tappan,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,SoSS1878,1013,,,"W. B. Tappan",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHAG1846,336,,,,,,,,,English,,
"Advent Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,AHB1854,d107,,,"William B. Tappan, 1794-1849",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ASS1860,a347,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,ASS1860a,aa347,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BCTH1860,415,,,,,,,,,English,,
"Baptist Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHB1847,aB97,,,,,,,,,English,,
"Baptist Songs with Music","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BSM1879,d193,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Beautiful Songs of Heaven","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BSoH1887,d104,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHTC1874,176a,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHEL1920,d256,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BHEL1913,d257,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BPSS1875,203[351],,,,,,,,,English,"Christian Songs, 196",
"Book of Worship (Rev. ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BW1870,575,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BWHT1899,592,,,"William B. Tappan 1822-1846","Nathaniel D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Book of Worship: with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,BoW1881,575,,,,"G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSS1878,d887,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Canadian Sabbath-School Hymn Book","The land of rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSSH1866,d242,"The land of rest",,"William B. Tappan, 1794-1849",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSBC1841,225,,,"W. B. Tappan","J. A. Naumann",,"[There is an hour of peaceful rest]",hallowed_peace_kingsley,5555113223423432333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1886,711,,,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CS1885,711,,,"Rev. William Bingham Tappan (1794-1849)",,,,,,English,,
"Chapel and Family Hymn Book","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CFHB1875,d138,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Chapel Hymns","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CH1846,d556,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Chapel Melodies","There Is an Hour","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CM1868,174b,"There Is an Hour",,,,,"[There is an hour of peaceful rest]",emmons_burgmuller,51113153531322711233,English,,"From the German"
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSP1842,56,,,,,,,,,,,
"Choice Selection of Hymns and  Spiritual Songs","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CSHS1827,d81,,,"William B. Tappan, 1794-1849",,,,,,,,
"Choral Harp for Sunday Schools","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHSS1865,d147,,,"William B. Tappan, 1794-1849",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,CHTB1870,638,,,,,,,,,English,,
