displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good-Morning to All","Good-morning to you",good_morning_to_you,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,120,"Good-Morning to All",,,,,"[Good-morning to you[]",happy_birthday_to_you_traditional,556517556521,English,,
"Good Morning to You!","Good morning to you",good_morning_to_you,"Pilot Hymns",PH1934,270,"Good Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Good-Morning to You!","Good morning to you",good_morning_to_you,"Harvest Hymns: Singable Gospel Songs",HH1924,218,"Good-Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Good-Morning to You!","Good morning to you",good_morning_to_you,"Voice of Praise",VoP1947,244,"Good-Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Good-Morning to You!","Good morning to you",good_morning_to_you,"The Modern Hymnal",MH1926,392,"Good-Morning to You!",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Good-Morning to All","Good morning to you",good_morning_to_you,"Songs for the Sunday School",S4SS1921,182,"Good-Morning to All",,,,,"[Good morning to you]",happy_birthday_to_you_traditional,556517556521,English,,
"Good morning to all","Good morning to you",good_morning_to_you,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d33,"Good morning to all",,,,,,,,,,
"Good morning to all","Good morning to you",good_morning_to_you,"The Call to Praise",CP1929,d38,"Good morning to all",,,,,,,,,,
"Good morning to all","Good morning to you",good_morning_to_you,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d140,"Good morning to all",,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Songs for Today: Songs for Age Group Choirs",STSA1948,d24,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d31,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Songs of Life, for Use in the Sunday School ...",SLUS1946,d34,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Songs for Children",S4C1942,d47,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Hymns for Church Schools",H4CS1929,d50,,,,,,,,,English,,
"Good morning to you","Good morning to you",good_morning_to_you,"Gospel Melodies",GM1928,d53,,,,,,,,,English,,
"Good morning to you","Good morning to you",good_morning_to_you,"Service Songs",SS1931,d55,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Majestic Hymns",MH1930,d58,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"The American Hymnal for English Speaking People Everywhere",AHES1933,d93,,,,,,,,,,,
"Good morning to you","Good morning to you",good_morning_to_you,"Precious Hymns",PH1938,266,,,,,,,,,English,,
