displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sin and Sorrows laid before God","O that I knew the secret Place","Sin and Sorrows laid before God",,o_that_i_knew_the_secret_place,English,,,,220
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!","Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ",blessed_assurance_jesus_is_mine,English,"Fanny Crosby ",,,1055
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,476
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen; John Wesley",8.8.8.8.8.8,,265
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,209
"Amen siakudu misa (Amen We Praise Your Name O God)","Amen siakudu misa (Amen we praise your name, O God)","Amen siakudu misa (Amen We Praise Your Name O God)",,amen_siakudumisa,"English; Xhosa","S.C. Molefe, 1921-1983; David Dargie, b. 1938",,"South African",38
"The Indwelling God","Go not, my soul, in search of Him","The Indwelling God","O gift of gifts",go_not_my_soul_in_search_of_him,English,"Wm. C. Gannett",,,33
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,English,"Ken Medema",9.9.9.7.7,,2
"O that I knew where I might find","O that I knew where I might find","O that I knew where I might find",,o_that_i_knew_where_i_might_find_my_righ,English,"James Montgomery",8.6.8.6,,1
"When, O God, our faith is tested","When, O God, our faith is tested",,,when_o_god_our_faith_is_tested,English,"Fred Kaan, 1929-2009",8.7.8.7.7.7,,1
