displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I need thee, oh, I need thee","I need thee every hour",,"I need thee, oh, I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks (1835-1918)","6.4.6.4 with refrain",,975
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1142
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",,,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley (1851-1933)",8.3.8.3.7.7.8.3,,55
"Jesu, priceless treasure","Jesu, priceless treasure",,,jesus_priceless_treasure,English,"Catherine Winkworth (1827-1878); Johann Franck (1618-1677)",6.6.5.6.6.5.7.8.6,,131
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,5
"Within our darkest night","Within our darkest night",,,within_our_darkest_night,English,,,"Taizé Community",9
"Deliverance from Despair; or, Temptation overcome","Thee will I love, O Lord, my strength","Deliverance from Despair; or, Temptation overcome",,thee_will_i_love_o_lord_my_strength_my_r,English,,,,54
"Despair prevented by trust in God","Lord, who shall drive my trembling soul","Despair prevented by trust in God",,lord_who_shall_drive_my_trembling_soul,English,,8.8.8.8,,3
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,,"Brent Chambers; Bert Polman",,,17
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry (1822-1899); Doris Plenn","8.7.8.7 with refrain",,144
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn, SJ (1919-2010); St Francis of Assisi (1182-1226)",8.8.8.8,,16
"Psalm 137","By the Babylonian rivers","Psalm 137",,by_the_babylonian_rivers,English,"Ewald Joseph Bash (1924-1994)",8.7.8.7,,25
"Lord, Why Have You Forsaken Me","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,,"Christopher L. Webber",8.8.8.8,,6
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"I cried aloud, aloud to God","I cried aloud, aloud to God",,,i_cried_aloud_aloud_to_god,English,,,"<I>The Revised English Bible</i>",2
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan","8.8.7.7 D",,4
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",,,lord_didst_thou_die_but_not_for_me,,,8.8.8.8,,43
"Lord, if faith is disenchanted","Lord, if faith is disenchanted",,,lord_if_faith_is_disenchanted,English,"Alan Gaunt (b. 1935)",8.7.8.7,,1
"How long, O Lord, will you forget","How long, O Lord, will you forget",,,how_long_o_lord_will_you_forget_an_answ,English,"Barbara Woollett (b. 1937)",8.6.8.8.6,,14
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"I Will Walk in the Presence of the LORD","I love the LORD, for he heard my voice","I Will Walk in the Presence of the LORD","I will walk in the presence of the LORD",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"As pants the hart","As pants the hart for cooling streams","As pants the hart",,as_pants_the_hart_for_cooling_strea_tate,English,,,"Paraphrase, Tate and Brady's New Version, 1696, alt.",321
"From deep Distress and trouble Thoughts","From deep Distress and trouble Thoughts",,,from_deep_distress_and_troubled_thoughts,English,,,,105
"Søde Synd, du Vellyst-Engel","Søde Synd, du Vellyst-Engel",,,sode_synd_du_vellystengel,Norwegian,Kingo,,,6
"Sing, my soul, when hope is sleeping","Sing, my soul, when hope is sleeping",,,sing_my_soul_when_hope_is_sleeping,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.7.8.7,,1
"Why Should the Heathen Say","How long, LORD, Will you be angry forever?","Why Should the Heathen Say","Why should the heathen say",how_lord_lord_will_you_be_angry,English,,,"Refrain: <cite>Common Worship</cite>",1
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",,,hear_me_o_lord_in_my_distress_give_ear,English,"David G. Preston (b. 1939)",8.8.8.8,,1
"'Lift up your hearts!' We lift them, Lord, to thee","'Lift up your hearts!' We lift them, Lord, to thee",,,lift_up_your_hearts_we_lift_them_lord_to,English,"Henry Montague Butler (1833-1918)",10.10.10.10,,69
"Now Satan comes with dreadful Roar","Now Satan comes with dreadful Roar",,,now_satan_comes_with_dreadful_roar,English,,,,15
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",,,by_gracious_powers_so_wonderfully_shelte,English,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)",11.10.11.10.11.10,,17
"Day and Night I Cry to You","Day and night I cry to you","Day and Night I Cry to You",,day_and_night_i_cry_to_you,English,"Martin E. Leckebusch",7.7.7.7.7.7,,1
"Presumption and despair","I hate the tempter and his charms","Presumption and despair",,i_hate_the_tempter_and_his_charms,English,,8.6.8.6,,48
