displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The voice of free grace cries, Escape to the mountain","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,121,,,"Rev. Richard Burdsall, 1735-1824","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"O come to the merciful Saviour that calls you","O come to the merciful Saviour that calls you",o_come_to_the_merciful_savior_who_calls,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,122,,,"Rev. Frederick William Faber, 1814-1863","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries,  Escape to the mountain","The voice of free grace cries,  Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,137,,,"Richard Burdsall","John Clarke",12.12.12.12,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Á Dios obedecen el rayo y el viento","Á Dios obedecen el rayo y el viento",a_dios_obedecen_el_rayo_y_el_viento,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,217,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,Spanish,,
"Thou art gone to the grave—but we will not deplore thee","Thou art gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,222,,,,"Dr. J. Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,243,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,276,,,"Richard Burdsall","John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,296,,,"Rev. Richard Burdsall (1735-1824)","John Clarke (1770-1836)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,296,,,"Rev. Richard Burdsall (1735-1824)","John Clarke (1770-1836)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"O, come to the merciful Saviour","O, come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,297,,,"Frederick William Faber (1814-1863)","John Clarke (1770-1836)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,328,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Hallelujah to the Lamb, who has purchased our pardon!","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Hymns of the Ages: for Public and Social Worship",HAPS1891,479,,"Hallelujah to the Lamb, who has purchased our pardon!","Rev. Richard Burdsall (1735-1824)","John Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,495,,,"Reginald Heber","John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Book of Worship: with tunes",BoW1881,554,,,,"J. Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore Thee","Thou art gone to the grave, but we will not deplore Thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns of the Ages: for Public and Social Worship",HAPS1891,628,,,"Bp. Reginald Heber (1783-1826)","J. Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,645,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,645,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,971,,,"Reginald Heber","John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"The Voice of Free Grace Cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The Cyber Hymnal",CYBER,7063,"The Voice of Free Grace Cries","Hallelujah to the Lamb, who has purchased our pardon!","Richard Burdsall, 1735-1824","John Clarke, 1770-1836",12.12.12.12.12.12,SCOTLAND,scotland_clarke,556551332123555,English,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Standard Church Hymnal",SCH1888,488,,,"Reginald Heber","Dr. Thos. Clarke, 1775-1842",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"""Flee for life""","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,249,"""Flee for life""",,"Richard Burdsall","J. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,608,,,"R. Burdsall","J. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries, ""Escape to the mountain!""","The voice of free grace cries, ""Escape to the mountain!""",the_voice_of_free_grace_cries_escape_to,"Book of Worship with Hymns and Tunes ",BWHT1899,368,,,"Richard Burdsall","John Clarke",12.12.12.12,CLARKE'S,scotland_clarke,55655132123555311616,English,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,58,"The Voice of Free Grace",,"R. Burdsall","John Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,58,"The Voice of Free Grace",,"R. Burdsall","John Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,136,,,Thornby,"Dr. John Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,160,"Thou art gone to the grave, but we will not deplore thee",,,"Dr. John Clarke",13.12.11,HYMN,scotland_clarke,55655132123555311616,English,,
"Consagro este dia á tí","En buen hora vengas, benéfico dia",en_buena_hora_vengas_benefico_dia,"Himnario de la Iglesia Metodista Episcopal",HIME1881,189,"Consagro este dia á tí",,"J. Chacon","John Clarke",,ESCOCIA,scotland_clarke,55655132123555311616,Spanish,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,230,"The Voice of Free Grace","Hallelujah to the Lamb",,"Dr. Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
"Thus in the quiet joy of kindly trust","Thus in the quiet joy of kindly trust",thus_in_the_quiet_joy_of_kindly_trust,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,972,,,"Horatius Bonar","John Clarke",,EVENTIDE,scotland_clarke,55655132123555311616,,,
"Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Cyber Hymnal",CYBER,6675,"Thou Art Gone to the Grave",,"Reginald Heber, 1783-1826","John Clarke, 1770-1836",13.11.12.11,"NEW BRAUNFELS",scotland_clarke,111111117671333,English,,"<cite>The Southern Harmony</cite> (repeats last line of each verse)"
"The Sunday School Teacher's Reward","Ye shall shine as the stars in the fadeless forever",ye_shall_shine_as_the_stars_in_the_fade,"The Cyber Hymnal",CYBER,13250,"The Sunday School Teacher's Reward",,"Emily J. Bugbee","John Clarke, 1770-1836",13.11.12.11,"NEW BRAUNFELS",scotland_clarke,55655132123555311616,English,"<cite>The Sunday School Teacher</cite> (Chicago: Adams, Blackmer & Lyon) Vol, 1, no. 1, January 1866","<cite>The Southern Harmony</cite> by William Walker"
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,12,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Free Grace","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,22,"Free Grace","Hallelujah to the Lamb",,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Free Grace","The voice of free grace",the_voice_of_free_grace_cries_escape_to,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,22,"Free Grace","Hallelujah to the Lamb",,,,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,76,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Bible School Echoes, and Sacred Hymns",BSES1880,87,,,,,,SCOTLAND,scotland_clarke,34565513321235553116,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,152a,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,153a,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,176,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,237,,,"Reginald Heber","Dr. Thos. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace cries, escape to the mountain","The voice of free grace cries, escape to the mountain",the_voice_of_free_grace_cries_escape_to,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,258,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace Cries ","The voice of free grace Cries ",the_voice_of_free_grace_cries_escape_to,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,384b,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"The voice of free grace","The voice of free grace cries,—Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,405a,"The voice of free grace",,,,,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,620,,,"Reginald Heber","Thomas Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Escape for thy life","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,635,"Escape for thy life",,Burdsall,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"The voice of free grace cries, Escape to the mountain","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1221,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Hallelujah to the Lamb!","The voice of free grace cries, ""Escape to the mountain!""",the_voice_of_free_grace_cries_escape_to,"Book of Worship: with tunes",BoW1881,281,,"Hallelujah to the Lamb!",,"J. Clark",,"THE VOICE OF FREE GRACE",scotland_clarke,55655132123555311616,English,,
"Thy art gone to the grave - Hymn","Thou art gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A42,"Thy art gone to the grave - Hymn",,,,,"[Thou art gone to the grave—but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"Thou Art Gone to the Grave","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,65,"Thou Art Gone to the Grave",,,,,"[Thou art gone to the grave! but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
