displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse, Ye Saints","Rouse, ye saints, the world is dying",rouse_ye_saints_the_world_is_dying,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,1,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
"Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,2,"Am I a Soldier","Hallelujah! Hallelujah!","Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Nearer Home To-day","One sweetly solemn thought",one_sweetly_solemn_thought,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,3,"Nearer Home To-day","Nearer my home",,"P. Bilhorn",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_bilhorn,33344335554333334455,English,,
"Where will You be?","Where will you be when life is o'er?",where_will_you_be_when_life_is_oer,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,4,"Where will You be?","Where will you be, where will you be","Miss Ada Blenkhorn","E. M. Herndon",,"[Where will you be when life is o'er?]",where_will_you_be_when_life_is_herndon,,English,,
"Praises to Our King","We are children of the King",we_are_children_of_the_king_and_our_love,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,5,"Praises to Our King",,"Miss Ada Blenkhorn","P. Bilhorn",,"[We are children of the King]",we_are_children_of_the_king_bilhorn,53511776565544435176,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,6,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,7,"Jesus, Lover of My Soul",,,"P. Bilhorn",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_bilhorn,32311234332317122323,English,,
"Get You Ready","There's no hope beyond the grave, my brother",theres_no_hope_beyond_the_grave,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,8,"Get You Ready","Get you ready, get you ready","P. B.","P. Bilhorn",,"[There's no hope beyond the grave, my brother]",theres_no_hope_beyond_the_bilhorn,32111351172344444652,English,,
"No Night in Heaven","No night shall be in heaven; no gath'ring gloom",no_night_shall_be_in_heaven_no_gathering,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,9,"No Night in Heaven","No night, no night",,"Alfred Beirly",,"[No night shall be in heaven; no gath'ring gloom]",no_night_shall_be_in_heaven_no_beirly,55565131161233235,English,,
"Thou art Drifting","Thou art drifting down life's river",o_my_brother_art_thou_drifting_drifting_,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,10,"Thou art Drifting","Thou art drifting, thou art drifting","P. B.","P. Bilhorn",,"[Thou art drifting down life's river]",o_my_brother_art_thou_drifting_bilhorn,33312343265433331234,English,,
