displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him","Praise the LORD! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","Foundling Hospital Collection, 1796, alt. (st. 1); <i>Psalter</i> 1912, alt. (st. 2-3)",748
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper","8.8.8.8 with alleluias",,264
"Psalm 148","Let every creature join","Psalm 148",,let_every_creature_join_to_praise_the_et,English,"Isaac Watts",6.6.8.6,,160
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah","Hallelujah, Praise Jehovah","Let them praises give Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927; alt.",74
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,630
"Psalm 148","Ye tribes of Adam, join","Psalm 148",,ye_tribes_of_adam_join,English,"Isaac Watts",,,173
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord","Psalm 148  Paraphrased",,loud_hallelujahs_to_the_lord,English,"Isaac Watts",8.8.8.8.8.8,,118
"Psalm 148","Let the whole creation cry","Psalm 148",,let_the_whole_creation_cry,English,,,,80
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,,160
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,,Ogilvie,,,210
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1210
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c.1593; Thomas Ken, 1637-1711",8.8.8.8,,718
"Sing Praise to the Lord","Sing praise to the Lord! Praise him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker",10.10.11.11,,78
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry Francis Lyte",8.7.8.7.8.7,,538
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,331
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah","Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927; alt.",8
"Psalm of Praise","Praise the Lord of Heaven, praise Him in the height","Psalm of Praise",,praise_the_lord_of_heaven_praise_browne,,,,,55
"Let's Sing unto the Lord","Let's sing unto the Lord (Cantemos al Señor)","Let's Sing unto the Lord",,cantemos_al_senor_un_himno_de_alegria,English,"George Lockwood, 1946-; Elise S. Eslinger, 1942-; Robert Escamilla, 1931-; Carlos Rosas, 20th c.","6.7.6.8 D with refrain",,32
"Praise the Lord in Heavenly Places","Praise the Lord in heavenly places","Praise the Lord in Heavenly Places",,praise_the_lord_in_heavenly_places,English,,8.7.8.7,,17
"Psalm 148: The Lord of heav'n confess","The Lord of heav'n confess","Psalm 148: The Lord of heav'n confess",,the_lord_of_heaven_confess_on_high_his_g,English,,6.6.6.6.8.8,,13
"Psalm 148: Nyanyikanlah Nyanyian Baru (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Psalm 148: Nyanyikanlah Nyanyian Baru (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,7
"You Holy Angels Bright","You holy angels bright","You Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter",6.6.6.6.8.8,,114
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Praise the Lord, His Glories Show","Praise the Lord, His glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,English,"Henry F. Lyte","7.7.7.7 with alleluias",,158
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"Creating God","Creating God, your fingers trace","Creating God",,creating_god_your_fingers_trace,English,"Jeffrey Rowthorn, b. 1934",8.8.8.8,,28
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth",Irregular,"<i> Sunday Songbook</i>, from",13
"Praise Ye, Praise Ye the Lord","Praise ye, praise ye the Lord","Praise Ye, Praise Ye the Lord",,praise_ye_praise_ye_the_lord_in_yonder,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912",7
"O Bless the Lord","O bless the Lord, highest heavens above","O Bless the Lord","O bless the Lord, the God of our salvation",o_bless_the_lord_highest_heavens_above,,"John Michaels, b. 1947",,,6
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748","8.8.4.4.8.8 with alleluias",,1277
"O worship the King, all-glorious above","O worship the King, all-glorious above",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",10.10.11.11,,1138
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise","Praise Ye the Lord",,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts, 1674-1748",,,222
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Praise from all creation","Praise ye the Lord, ye immortal choirs","Praise from all creation",,praise_ye_the_lord_ye_immortal_choir,English,"Isaac Watts",8.6.8.6,,55
"The universal King","Young men and maidens, raise","The universal King",,young_men_and_maidens_raise_your_tune,English,,,,48
"Worthy of ceaseless praise from all his creatures","Praise ye the Lord, immortal choirs","Worthy of ceaseless praise from all his creatures",,praise_ye_the_lord_immortal_choirs_that,English,,8.6.8.6,,39
"Praise ye the Lord. Praise ye the Lord from the heavens","Praise ye the Lord. Praise ye the Lord from the heavens",,,praise_ye_the_lord_praise_ye_the_chant,English,,,,16
"All You Works of God","Sun and moon: Bless your Maker!","All You Works of God","All you works of God",sun_and_moon_bless_your_maker,English,"Marty Haugen, b. 1950",,,6
"Let All Creation Dance","Let All Creation Dance","Let All Creation Dance",,let_all_creation_dance,English,"Brian Wren",12.12.16,,5
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3417
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"<i>Katholisches Gesangbuch</i>, 1828",699
"Psalm 148 (A Responsorial Setting)","Hallelujah, hallelujah","Psalm 148 (A Responsorial Setting)",,alleluia,,,,"Refrain: Traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Angel-voices ever singing","Angel-voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. L. Riley",,,107
"The Trees of the Field","You shall go out with joy","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",,,32
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_praise_god_in_chant,English,,,,31
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor",,o_criaturas_del_senor,Spanish,"Francisco de Asís; José Míguez Bonino",,,19
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Boris Anderson; Clare Anderson",7.7.7.7,"Taiwanese hymn",10
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Keep Me Near Thee","Keep me near Thee, blessed Jesus","Keep Me Near Thee","Life without Thee would be dreary",keep_me_near_thee_blessed_jesus,,"William J. Henry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)",6
"Praise Him, Praise Him, Praise Him","Praise him, praise him, praise him, pow'rs and dominations","Praise Him, Praise Him, Praise Him",,praise_him_praise_him_praise_him_powers,English,"Michael Perry",12.13.13.10,,5
"Let's sing unto the Lord","Let's sing unto the Lord",,,lets_sing_unto_the_lord,English,"George Lockwood (b. 1946); Elise Eslinger (b. 1942); Roberto Escamilla (b. 1931); Carlos Rosas (b. 1939)","6.7.6.8 D with refrain",,5
"From heaven the Lord confess","From heaven the Lord confess",,,from_heaven_the_lord_confess,English,,6.6.6.6.8.8,,4
"Praise the Lord of heaven","Praise the Lord of heaven",,,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith (b. 1926)","6.5.6.5 D",,4
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_psalm_148,English,,,,3
"Let all praise the name of the Lord","Let all praise the name of the Lord",,,let_all_praise_the_name_of_the_lord,English,,,,3
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"Hymn 80","Thus far the Lord has led me on","Hymn 80",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,656
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,516
"The revolving Seasons","With songs and honors sounding loud","The revolving Seasons",,with_songs_and_honors_sounding_loud,English,"Rev. Isaac Watts (1674-1748)",,,279
"The Lord Jehovah Reigns","The Lord Jehovah reigns","The Lord Jehovah Reigns",,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts",6.6.6.6.8.8,,267
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children","Praise Him, All Ye Little Children",,praise_him_praise_him_all_ye_little_chil,English,"Anna B. Warner",,,136
"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",6.6.6.6.6.6.6.6,,125
"Let all the people praise Him","Thank and praise Jehovah's name","Let all the people praise Him",,thank_and_praise_jehovahs_name,English,,,,111
"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",,sing_alleluia_forth_in_duteous_praise,English,,10.10.7,"Latin; Hymnal 1940, </i>ver., Tr.",106
"Angels Holy, High and Lowly","Angels holy, High and lowly","Angels Holy, High and Lowly",,angels_holy_high_and_lowly,English,"John S. Blackie",8.7.8.8.7,,94
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)",,,68
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"Heralds of creation! cry","Heralds of creation! cry",,,heralds_of_creation_cry,,,,,43
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"Psalm 150","O praise God in his holiness","Psalm 150",,o_praise_god_in_his_holiness_prais_chant,English,,,"<i>The Book of Common Prayer</i>",23
"Hymn 27","God! the eternal, awful name","Hymn 27",,god_the_eternal_awful_name,English,"Isaac Watts",8.8.8.8,,18
"O That I Had a Thousand Voices","O that I had a thousand voices","O That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer",9.8.9.8.8.8,"Trans. composite",11
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices ","Oh, that I had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer",9.8.9.8.8.8,"Tr. composite",9
"All You Works of God, Bless the Lord","All you works of God","All You Works of God, Bless the Lord","Raise your voices high",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke","8.8.8.8 with refrain",,6
"Sobre estas tierras","Sobre estas tierras que el sudor regó","Sobre estas tierras","Cristo está rompiendo",sobre_estas_tierras,Spanish,"Federico J. Pagura",,,6
"Psalm 148: Praise God. From heavens praise the Lord","Praise God. From heavens praise the Lord","Psalm 148: Praise God. From heavens praise the Lord",,praise_god_from_heavens_praise_the_lord,English,,8.6.8.6,,5
"alleluia, alleluia, praise be to your name","God of great and God of small",,"alleluia, alleluia, praise be to your name",god_of_great_and_god_of_small,English,"Natalie Allyn Wakeley Sleeth (1930-1992)","7.7.7.7 with refrain",,5
"Psalm 148","Glory to God above","Psalm 148",,glory_to_god_above,English,"John L. Bell (b. 1949)",,,4
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Praise the Lord Our God","Praise the Lord our God, praise the Lord!","Praise the Lord Our God",,praise_the_lord_our_god,English,"Richard T. Bewes",8.8.8.6,,2
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_from_heaven_jehovah,English,,,,2
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",,,sing_hallelujah_praise_the_lord_even_fro,English,,,,2
"Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ye heavens on high, praise ye the Lord","Ever praise Him, Hallelujah",ye_heavens_on_high_praise_ye_the_lord,English," Nichol Grieve","8.8.4.4.8.8 with refrain",,2
"Grandeur of God","Full of wondrous beauty are God's creative ways","Grandeur of God",,full_of_wondrous_beauty_are_gods_creativ,English,"E. Walter Marasinghe; James Minchin",,"Sri Lankan",2
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",,"Sing to the Lord, sing Alleluia",sing_to_god_with_gladness_all_creation,English,"James Quinn (b. 1919)","10.9.8.11 with refrain",,2
"Praise the God who reigns above","Praise the God who reigns above",,,praise_the_god_who_reigns_above,English,"Daniel Manastireanu",7.7.7.5,,2
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,,"Martin Leckebusch",,,2
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Laudate Dominum","Give laud unto the Lord","Laudate Dominum",,give_laud_unto_the_lord,English,"J. H.",,,2
"Hallelujah! Sing Praise to Your Creator ","Hallelujah! Sing praise to your Creator (Psalm 148)","Hallelujah! Sing Praise to Your Creator ",,hallelujah_sing_praise_to_your_creator,English,"Tilly Lubis; David Diephouse",Irregular,"© 2009 Faith Alive Christian Resources ",2
"From heaven O Praise the LORD!","From heav'n O praise the LORD!","From heaven O Praise the LORD!",,from_heaven_o_praise_the_lord_on_high,English,,,"<cite>The Book of Psalms for Worship</cite>, 2009",2
"Salmo 148–Te alabamos, Dios","Alabad a Jehová desde la tierra","Salmo 148–Te alabamos, Dios","Te alabamos, Dios",alabad_a_jehova_desde_la_tierra,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Let All Praise the Name of the LORD","Praise the LORD from the heavens","Let All Praise the Name of the LORD","Let all praise the name of the LORD",praise_the_lord_from_the_heavens_niv,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Let the Heaven Praise the Lord","Alleluia! Let heaven praise Yahweh:","Let the Heaven Praise the Lord",,readings,,,,,1746
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1046
"Harvest hymn","Come, ye thankful people, come","Harvest hymn",,come_ye_thankful_people_come,,"Rev. Henry Alford (1810-1871)",,,723
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!","Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre",6.6.8.6,,424
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation! ","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",Irregular,"German Hymn",383
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise","Hallelujah, hallelujah",give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",,,319
"Prayer for our native land","Lord, while for all mankind we pray","Prayer for our native land",,lord_while_for_all_mankind_we_pray,English,,8.6.8.6,,318
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","6.6.8.6 D",,315
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",,,mighty_god_while_angels_bless_thee,English,,Irregular,,286
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",,,father_of_mercies_send_thy_grace,,Doddridge,8.6.8.6,,178
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",10.4.6.6.6.6.10.4,,169
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Jew and Gentile in Christ","God in his earthly temple lays","Jew and Gentile in Christ",,god_in_his_earthly_temple_lays,English,Watts,8.8.8.8,,135
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"Death may dissolve my body now","Death may dissolve my body now",,,death_may_dissolve_my_body_now,English,"Isaac Watts; Isaac Watts",8.6.8.6,,96
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances W. Wile, 1878-1939","8.6.8.6 D",,86
"Praise to the living God!","Praise to the living God!",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","6.6.8.4 D","Medieval Jewish Doxology",66
"To your Creator, God","To your Creator, God",,,to_your_creator_god,English,,,,56
"Glory to God, glory to God (Gloria, gloria)","Glory to God, glory to God (Gloria, gloria)",,,gloria_gloria_in_excelsis_deo_taizecanon,"English; Latin","Taizé Community",,,48
"Universal Praise","My soul,  praise the Lord, speak good of his name","Universal Praise",,my_soul_praise_the_lord_speak_good_park,,"T. Park",,,46
Halleluja!,"Hallelujah, song of gladness",Halleluja!,,alleluia_song_of_gladness_song_of_ever,,,,Latin,41
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,,"Henry Ware, Jr., 1794-1843",,,39
"All things praise you, Lord most high","All things praise you, Lord most high",,,all_things_praise_thee_lord_most_high,English,"George William Conder, 1821-74",7.7.7.7.7.7,,37
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, 1926-",7.7.11.8,,33
"New songs of celebration render","New songs of celebration render","New songs of celebration render",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"You Are Exalted","You are exalted","You Are Exalted",,he_is_exalted_the_king_is_exalted,,"Twila Paris",Irregular,,26
"El Cielo Canta Alegría (Heaven Is Joyfully Singing)","¡El cielo canta alegría! ¡Aleluya! (Heaven is joyfully singing, Alleluia)","El Cielo Canta Alegría (Heaven Is Joyfully Singing)","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa; Gertrude C. Suppe; Raquel Achón",,Argentina,26
"Celestial worlds, your Maker's name","Celestial worlds, your Maker's name",,,celestial_worlds_your_makers_name,English,,,"Williams's Collection ",25
"Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús","Cuán dulce el nombre de Jesús",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"John Newton; Juan B. Cabrera",8.6.8.6,,22
"Angels!  assist to sing","Angels!  assist to sing",,,angels_assist_to_sing,,Anon.,,,21
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)","Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)",great_is_the_lord_he_is_holy_and_just,"English; Spanish","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953",,,21
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"The Lord is King","All nations, clap your hands","The Lord is King","Praise ye the Lord, Hallelujah!",all_nations_clap_your_hands,English,,,,20
"Little Children Praise the Lord","Little children, praise the Lord","Little Children Praise the Lord",,little_children_praise_the_lord,English,"Charles Edward Pollock",7.6.7.4,,18
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Fritz Fliedner",6.7.6.7.6.6.6.6,,17
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)","Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)",al_caer_la_lluvia_resurge_con_verdor,"English; Spanish","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger",,,15
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation","Praise the Lord, Each Tribe and Nation",,praise_the_lord_each_tribe_and_nation,,"Johann Franck, 1618-1677; Ernst W. Olson, 1870-1958",8.7.8.7.7.7,,13
"Over My Head","Oh, when the world is silent","Over My Head","Over my head, I hear music in the air",o_when_the_world_is_silent,,,Irregular,"African American spiritual (USA)",13
"Ye fields of light, celestial plains","Ye fields of light, celestial plains",,,ye_fields_of_light_celestial_plains,English,,,,11
"El mundo es de Dios","El mundo es de Dios","El mundo es de Dios",,el_mundo_es_de_mi_dios,Spanish,"Maltbie D. Babcock; Luis Olivieri; George P. Simmonds","6.6.8.6 D",,11
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"Sing out, earth and skies!","Come, O God of all the earth",,"Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, 1950-",,,10
"God of Concrete, God of Steel","God of concrete, God of steel","God of Concrete, God of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",,Chinese,9
"Our God is so great","Our God is so great, so strong and so mighty","Our God is so great",,my_god_is_so_great_so_strong_so_mig,English,Unknown,,,9
"Father, Above the Concave Sky","Father, above the concave sky","Father, Above the Concave Sky",,father_above_the_concave_sky,English,"D. A. Payne, 1811-1893",8.6.8.6,,9
"Let all creation bless the Lord","Let all creation bless the Lord","Let all creation bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.8.8.7,"Orig. a paraphrase of the canticle ""Bendeicite, omnia opera Domini"", Apocryphal book The Prayer of Azariah and the Song of the Three Jews 35-65",9
"Honor, loor y gloria","Honor, loor y gloria","Honor, loor y gloria",,honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Theodulph of Orleans",,,9
"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"Sing Ye Praises to the Father","Sing ye praises to the Father","Sing Ye Praises to the Father",,sing_ye_praises_to_the_father,English,"R. B. Y. Scott (1899-1987)","8.7.8.7 D",,7
"Let Earth and Ocean know","Let Earth and Ocean know",,,let_earth_and_ocean_know,English,,,,6
"Most High, Omnipotent, Good Lord","Most high, omnipotent, good Lord","Most High, Omnipotent, Good Lord",,most_high_omnipotent_good_lord,English,"Francis of Assisi (1182-1226); Howard Chandler Robbins (1876-1952)",8.8.7.8.8,,6
"Bless the Lord","Bless the Lord, bless the Lord","Bless the Lord",,my_sisters_bless_the_lord,English,,,"Kenyan traditional",6
"Jehovah 'tis a glorious word","Jehovah 'tis a glorious word",,,jehovah_tis_a_glorious_word,English,Watts,,,6
