hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Jesus paid it all","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,BHCC1895,d255,"Jesus paid it all",,"James Proctor",,,,,,English,,
"Chapel Melodies","Jesus Paid It All","Nothing either great or small",nothing_either_great_or_small_remains_fo,CM1868,31,"Jesus Paid It All","Jesus paid it all, all the debt I owe",,"Wm. B. Bradbury",,"[Nothing either great or small]",nothing_either_great_or_small_bradbury,33323444322353333234,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,GTNH1867,d60,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Jesus paid it all","Nothing either great or small",nothing_either_great_or_small_remains_fo,HoJH1868,a644,,"Jesus paid it all",,,,,,,English,,
"Revival Hymns (Rev. ed.)","Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,RHR1873,50,,"Jesus paid it all",,,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Jesus Paid it All","Nothing, either great or small",nothing_either_great_or_small_remains_fo,SCBN1900,72,"Jesus Paid it All","Jesus paid it all",Proctor,"Frank M. Davis",,"[Nothing, either great or small]",nothing_either_great_or_small_davis,32156111712323335544,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Jesus paid it all","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,SHTB1865,d268,"Jesus paid it all",,"James Proctor",,,,,,,,
"Songs of Gladness for the Sabbath School","Jesus Paid It All","Nothing, either great or small",nothing_either_great_or_small_remains_fo,SGSS1869,39a,"Jesus Paid It All","Jesus paid it all",,"Miss Pease",,"[Nothing, either great or small]",nothing_either_great_or_small_pease,11123334212315,,,
"Songs of Salvation. Work songs","Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,SoSW1870,d135,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,SoC1892,191,"Jesus paid it all","Jesus paid it all",,"Miss Pease",,"[Nothing, either great or small]",nothing_either_great_or_small_pease,11123334212315,English,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,SSHS1872,d58,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,BHTB1871,129.381,,"Jesus paid it all",,,,,,,,,
"The Canadian Baptist Hymn Book","Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,CBHB1873,790,,"Jesus paid it all"," Proctor",,,,,,,,
"The Cyber Hymnal","Jesus Paid It All","Nothing either great or small",nothing_either_great_or_small_remains_fo,CYBER,10449,"Jesus Paid It All","Jesus paid it all","William Batchelder Bradbury","William Batchelder Bradbury",,"[Nothing either great or small]",nothing_either_great_or_small_bradbury,33323444322353333234,English,"<cite>The Devotional Hymn and Tune Book</cite> (Philadelphia: American Baptist Publication Society, 1864)",
"The Gem","Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,G1867,d96,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Jesus paid it all","Nothing either great or small",nothing_either_great_or_small_remains_fo,JH1866,644,,"Jesus paid it all",,,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,SSNC1871,d97,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
