displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,45,,,"C. Wesley",,8.6.8.6,,,,,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"The Cyber Hymnal",CYBER,9807,,,"Charles Wesley    ","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,"<cite>Short Hymns</cite>, 1762",
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,37,,,"Charles Wesley","W. Billings",,JORDAN,jordan_billings,511321232343232121,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,98c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,193,,,,,,,,,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d719,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"The Saints' Harp",SH1870,d728,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d733,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d737,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d737,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,"The Church Hymn Book",CHB1859,d839,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"The Harp. 2nd ed.",H21860,a69,,,,,,,,,,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,7,,,,,,,,,,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,25,,,"C. Wesley",,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,31a,,,,,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,37,,,"Charles Wesley",,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"The Harp",H11856,69,,,,,,,,,,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,110,,,,,,,,,English,,
"Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,230,,,,,,,,,,,
"Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31a,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
"Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,110,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
