displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Sarum Hymnal",SarumH,16,,,,,8.8.8.8.8.8,,,,,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,17,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,22a,,,"F. W. Faber","W. H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,22b,,,"F. W. Faber","H. F. Hemy",8.8.8.8.8.8,STELLA,stella_english,553551176555432,,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"CPWI Hymnal",CPWI2010,24,,,"Frederick William Faber, 1814-1863","William Henry Monk, 1823-1889",8.8.8.8.8.8,"ST MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, New Edition",AM1904,25,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Oxford Hymn Book",OxHB,27,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern, Revised",AMR,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,28,,,,,8.8.8.8.8.8,,,,English,,
"Sweet Savior, bless us ere we go","Sweet Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Hymns with Tunes",ChH1874,30,,,,,8.8.8.8.8.8,,,,English,,
"Searcher of hearts, to Thee are known","Searcher of hearts, to Thee are known",searcher_of_hearts_to_thee_are_known,"Sacred Poems and Hymns",MSPH,42,"Searcher of hearts, to Thee are known",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Hymnal for Boys and Girls",H4BG1935,52,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Spring up, O well, sweet fountain, spring","Spring up, O well, sweet fountain, spring",spring_up_o_well_sweet_fountain_spring,"Sacred Poems and Hymns",MSPH,56,"Spring up, O well, sweet fountain, spring",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,72,,,"Frederick W. Faber","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,72,,,"Rev. Frederick W. Faber",,8.8.8.8.8.8,,,,,,
