hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,BB2020,738,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas",,"[Lord, you have the words of everlasting life]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Breaking Bread (Vol. 39)","Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,BB2020,739,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord are Spirit",,"Bob Hurd",,"[Your words, Lord, are Spirit]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"Gather (3rd ed.)","Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,G32011,31,"Psalm 19: Lord, You Have the Words","Lord, you have the words ","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Gather Comprehensive","Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,GC1994,27,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Gather Comprehensive, Second Edition","Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,GC2,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Glory and Praise (3rd. ed.)","Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,GAP2015,120,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord are Spirit",,"Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
"Glory and Praise (3rd. ed.)","Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,GAP2015,121,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Journeysongs (2nd ed.)","Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,JS2003,20,"Psalm 19: Lord, You Have the Words","Lord, you have the words",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Journeysongs (3rd ed.)","Psalm 19: Lord, You Have the Words","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,JS2012,19,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",,"Michael Joncas, b. 1951",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_joncas,123212321,English,,
"Journeysongs (3rd ed.)","Psalm 19: Your Words, Lord, Are Spirit and Life","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,JS2012,20,"Psalm 19: Your Words, Lord, Are Spirit and Life","Your words, Lord, are Spirit",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[The law of the LORD is perfect]",the_law_of_the_lord_is_perfect_hurd,12353213216,English,,
