displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,38,"Stand Up for Jesus","Stand up for Jesus, nobly stand!","R. Torrey, Jr.",,,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,1111131155552111,English,,"the ""Casket,"" From"
"Stand up for Jesus, nobly stand!","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,277,,"Stand up for Jesus, nobly stand!","Asa Hull","Asa Hull",,"STAND UP FOR JESUS",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus, Christian","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"The Cyber Hymnal",CYBER,9084,"Stand Up for Jesus, Christian","Stand up for Jesus, nobly stand!","Richard Torrey, Jr.","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Hymns of Praise Number Two",HPN21925,178,"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, nobly stand","Asa Hull","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,389,"Stand Up For Jesus, Christian, Stand!","Stand up for Jesus, nobly stand","Asa Hull","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Songs of Service. Rev. ed.",SoSR1948,a41,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,15,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,36,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,36,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,41,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,64,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,74,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Crowning Day No. 3",CD31898,75,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,92,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian stand!",stand_up_for_jesus_christian_stand,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,99,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand up for Jesus","Stand up for Jesus, Christian, stand!",stand_up_for_jesus_christian_stand,"Sunday School Anthem and Chorus Book",SSAC1901,116,"Stand up for Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Stand Up for Jesus","Stand up for Jesus, Christian stand",stand_up_for_jesus_christian_stand,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,119,"Stand Up for Jesus","Stand up for Jesus, nobly stand","R. Torrey, Jr.","A. Hull",,"[Stand up for Jesus, Christian stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,,,
