tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould","D Major",3543211711233451,8.7.8.5,,48
"TRANQUILITY (Refrain only)",tranquility_mountain,"James Mountain","G Major",556567715565712,8.7.8.5,,63
BALLWIN,ballwin_hume,"Duncan Clive MacKenzie Hume","F Major",12324321345U1D765123,8.7.8.5,,2
"STANTON (Troup)",stanton_troup,"E. Josephine Troup",,53453221765123253453,8.7.8.5,,4
CANDLEBEAM,candlebeam_robertson,"Alison M. Robertson  (b. 1940)","C Major",44117533444332171,8.7.8.5,,2
"[May the mind of Christ my Savior] (Scheer)",may_the_mind_of_christ_my_savior_scheer,"Greg Scheer","b minor",,8.7.8.5,,1
"VENGAN TODOS",natalie,"Natalie Sleeth","F Major or modal",11123451234321711123,8.7.8.5,,4
"GRIFFIN'S BROOK",griffins_brook_wilson,"John Wilson (1905-1992)","E Flat Major",334362514532(1)D6U12,8.7.8.5,,2
"ROBINSON (Damon)",robinson_damon,"Dan Damon","g minor",44357171332717544357,8.7.8.5,,1
"[Lord, I make a full surrender] (53234)",lord_i_make_a_full_surrender_53234,,,"532343321 1761332",8.7.8.5,,1
