displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,33,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,375,"Our blest Redeemer, ere He breathed",,"Harriet Auber","Rev. J. B. Dykes, Mus. Doc.",8.6.8.4,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns of Pentecost",HoP1930,15,"Our Blest Redeemer, Ere He Breathed",,,"John B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Select Sunday School Songs",SSS1885,54,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,56,"Our Blest Redeemer, ere He Breathed",,"Harriet Auber","John B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Abingdon Song Book",ASB1938,77,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber, 1773-1862","John B. Dykes, 1823-1876",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,91,"Our Blest Redeemer, Ere He Breathed",,"Miss Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymns We Love",HWL1935,154,"Our Blest Redeemer, Ere He Breathed",,,"John B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,178,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","John B. Dykes",,"[Our blest Redeemer, ere He breathed]",st_cuthbert_dykes,111234435133454,English,,
"Our Blest Redeemer, Ere He Breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,199,"Our Blest Redeemer, Ere He Breathed",,"Harriet Auber","J. B. Dykes",,"[Our blest Redeemer, ere he breathed]",st_cuthbert_dykes,111234435133454,English,,
