displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Transformed,"Dear Lord, take up our tangled strands",dear_lord_take_up_our_tangled_strands,"The Cyber Hymnal",CYBER,6891,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","Bentley DeForest Ackley",,"[Dear Lord, take up our tangled strands]",dear_lord_take_up_our_tangled_ackley,534312311443233,English,,
Transformed.,"Dear Lord, take up the  tangled strands",dear_lord_take_up_our_tangled_strands,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,123,Transformed.,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up the tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,253,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up the tangled strands",dear_lord_take_up_our_tangled_strands,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,36,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up the tangled strands] (Ackley)",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up the tangled strands",dear_lord_take_up_our_tangled_strands,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,111,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up our tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,,,
Transformed,"Dear Lord, take up the tangled strands,",dear_lord_take_up_our_tangled_strands,"Hymnal of the Church of God",HCG1971,187,Transformed,"Transformed by grace divine,","Mrs. F. G. Burroughs, 20th Century","Bentley D. Ackley, 1872-1958",,"[Dear Lord, take up our tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Christian Service Songs",CSS1939,264,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands] (Ackley)",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up the tangled strands",dear_lord_take_up_our_tangled_strands,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,23,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up the tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up the tangled strands",dear_lord_take_up_our_tangled_strands,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,36,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up the tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,37,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Worship and Praise: for the Church and Sunday School",WP1929,57,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,57,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
Transformed,"Dear Lord, take up my tangled strands",dear_lord_take_up_our_tangled_strands,"Joyful Praise",JP1920,62,Transformed,"Transformed by grace divine","Mrs. F. G. Burroughs","B. D. Ackley",,"[Dear Lord, take up my tangled strands]",dear_lord_take_up_our_tangled_ackley,5U343123114432333212,English,,
