hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of ev'rything",christ_you_are_the_fullness,CBOW1994,431,"Christ, You Are the Fullness",,"Bert Polman",,,ARIRANG,arirang,565612123232165,English,,Korean
"Church Hymnary (4th ed.)","While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,CH4,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Hymns of Glory, Songs of Praise","While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,HGSP2008,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Psalter Hymnal (Gray)","Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,PsH,229,"Christ, You Are the Fullness",,"Bert Polman","Dale Grotenhuis",Irregular,ARIRANG,arirang,565612123232165,English,,Korean
"Sing! A New Creation","""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,SNC,211,"""Abba, Abba, Hear Us,"" We Cry",,"Andrew Donaldson, b. 1951",,,ARIRANG,arirang,565612123232165,English,,"Korean traditional"
"Singing the New Testament","""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,SNT2008,137,"""Abba, Abba, Hear Us,"" We Cry",,"Andrew Donaldson","Andrew Donaldson",,"[Abba, Abba hear us we cry]",arirang,565612123232165,English,,"Korean traditional"
"Singing the New Testament","Christ, You are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,SNT2008,201,"Christ, You are the Fullness",,"Bert Polman","Dale Grotenhuis",,ARIRANG,arirang,565612123232165,English,,Korean
"Songs for Life","Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of everything",christ_you_are_the_fullness,SFL,232,"Christ, You Are the Fullness",,"Bert Polman","Emily R. Brink",,"[Christ, you are the fullness]",arirang,565612123232165,English,,Korean
"The Book of Praise","""Abba, Abba, hear us,"" we cry","""Abba, Abba, hear us,"" we cry",abba_abba_hear_us_we_cry,TBP1997,785,"""Abba, Abba, hear us,"" we cry",,"Andrew Donaldson, 1951-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,English,,"Korean traditional"
"The Covenant Hymnal: a worshipbook","Christ, You Are the Fullness","Christ, you are the fullness of God",christ_you_are_the_fullness,CHWB1996,597,"Christ, You Are the Fullness",,"Bert Polman, 1945-","Dale Grotenhuis, 1931-",Irregular,ARIRANG,arirang,565612123232165,,,"Korean melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Christ, You Are the Fullness","Christ, You are the fullness of God",christ_you_are_the_fullness,PH1990,346,"Christ, You Are the Fullness",,"Bert Polman","Dale Grotenhuis",Irregular,ARIRANG,arirang,565612123232165,English,,"Korean melody"
