hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Grace Abideth Ever","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BS41917,276,"His Grace Abideth Ever",,,"Geo. C. Stebbins",,"[Give thanks to God, for good is He]",friend_stebbins,5533343221765651,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Praise of God's Eternal Mercy","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,BSCP1901,291,"The Praise of God's Eternal Mercy",,,"A. S. Sullivan",,"[Give thanks to God, for good is he]",constance_sullivan,333425654332221,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Loving-Kindness of the Lord","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BSCP1901,292,"The Loving-Kindness of the Lord",,,"A. B. Morton",,"[Give thanks to God, for good is He]",give_thanks_to_god_for_good_is_morton,53343262174444353343,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","His grace abideth ever","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,BSSP1924,d28,"His grace abideth ever",,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,YPCU1900,d9,,,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","Give Thanks to God, for Good Is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BPsH,284,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Psalter Hymnal (Gray)","Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PsH,182,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Give Thanks to God, for Good is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,PsH1934,300,"Give Thanks to God, for Good is He",,,"Sir. Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Sabbath School Psalmodist","Give thanks to God, for good is he:","Give thanks to God, for good is he:",give_thanks_to_god_for_good_is_he_his,SSP1866,d17,,,,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Give thanks to God, for good is He","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,BSHS1927,149,,,,"Geo. C. Stebbins",,"[Give thanks to God, for good is He]",friend_stebbins,5533343221765651,English,,
