displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who Didst On Calvary Bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,80,"Thou Who Didst On Calvary Bleed","Hear, O hear my cry","J. D. Burns","Margaret M. Simpson",,"[Thou who didst on Calvary bleed]",thou_who_didst_on_calvary_simpson,51323431123543556476,English,,
"Jesus, Saviour","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,69,"Jesus, Saviour","Jesus, Saviour, hear my cry",,Mozart,,"[Thou who didst on Calvary bleed]",thou_who_didst_on_calvary_bleed_mozart,33513211465332123351,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S410,,,,,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,52,,,,"Rev. Frederic Southgate, B.A.",,"S. AGATHA",st_agatha_southgate,12343234435545123654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,102,,,"James D. Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,122,,,Anon.,"E. A. Andrews",,"ST. MARY'S",st_marys_andrews,33321765523226243254,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,144,,,,,7.7.7.5,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Victorian Hymns: English sacred songs of fifty years",VH1887,154,,,"James Drummond Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Mission Hymnal",MH1885,d156,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,159,,,"J. D. Burns","A. King",,LEDBURY,ledbury_king,51765434652443517654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Church Hymnary",CH1902a,188,,,,"F. Southgate",,"ST. AGATHA",st_agatha_southgate,12343234435545123654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,194,,,"James Drummond Burns",,,,,,,,
"Thou Who didst on Calvary bleed","Thou Who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,196b,,,"J. D. Burns","David Evans, Mus. Doc.",,TONMÂN,tonman_evans,53457545171232,English,,
"Thou, who didst on Calvary bleed","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,205,,,"Rev. James D Burns, 1823-1864",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Lord's House",S4LH1880,218,,,"James D. Burns",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,280,,,"James Drummond Burns",,,,,,,,
