hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,AMEH1898,196,,,Watts,"L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, thou all-redeeming Lord","Jesus, thou all-redeeming Lord",jesus_thou_all_redeeming_lord,AMEH1898,197,,,"C. Wesley","L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,AMEH1898,198,,,"Sir Edw. Denny","L. Mason",8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,BHTC1874,211a,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,BoW1881,28,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,BoW1881,45,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,BoW1881,91,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Book of Worship: with tunes","How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,BoW1881,414,,,,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,CLS1890,173,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,CLS1890,174,,,,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Christian Science Hymnal","Joy to the world,--the Lord is come","Joy to the world,--the Lord is come",joy_to_the_world_the_lord_is_come,CSH1909,47,,,"Isaac Watts","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,CCBC1860,185,,,,,,PETERBORO',peterborough_harrison,133443213554323,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Begin, my soul, some heav'nly theme","Begin, my soul, some heav'nly theme",begin_my_tongue_some_heavenly_theme,ES1894,4,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Lord, thro' the dubious paths of life","Lord, thro' the dubious paths of life",lord_through_the_dubious_path_of_life,ES1894,217,,,"John Needham","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelical Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,EH1897,44,,,"Rev. Charles Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelical Hymnal","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,EH1897,523,,,Anon.,"Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Ernt ist da, es winkt der Halm","Die Ernt ist da, es winkt der Halm",die_ernt_ist_da_es_winkt_der_halm,EGMG1894,239[812],,,"Joh. Ludwig Huber",,,"[Die Ernt ist da, es winkt der Halm]",peterborough_harrison,133443213554323,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Merk, Seele, dir das große Wort","Merk, Seele, dir das große Wort",merk_seele_dir_das_grosse_wort,EGMG1894,239[648],,,"v. Zinzendorf",,,"[Merk, Seele, dir das große Wort]",peterborough_harrison,133443213554323,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Begin, My Soul, Some Heavenly Theme","Begin, my soul, some heav'nly theme",begin_my_tongue_some_heavenly_theme,GD1901,83,"Begin, My Soul, Some Heavenly Theme",,"Isaac Watts","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,HTBM1886,219,,,"Philip Doddridge","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,HTBM1886,465,,,"John Needham","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,HTBM1886,466,,,"Charles Wesley","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Cheered with thy converse, Lord, I trace","Cheered with thy converse, Lord, I trace",cheered_with_thy_converse_lord_i_trace,HTBM1886,467,,,"Philip Doddridge","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
