hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,BSHS1884,2a,,,,,,WARE,ware_kingsley,555651322111352,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,BHTC1874,35a,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Among the assemblies of the great","Among the assemblies of the great",among_the_assemblies_of_the_great,BHTC1874,35b,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,BHTC1874,35c,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,BHTC1874,35d,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Worship with Hymns and Tunes ","There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,BWHT1899,487,,,Anon.,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Worship: with tunes","Ere the blue heavens were stretch'd abroad","Ere the blue heavens were stretch'd abroad",ere_the_blue_heavens_were_stretched,BoW1881,103,,,,"G. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Book of Worship: with tunes","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,BoW1881,164,,,,"G. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God in His earthly temple lays","God in His earthly temple lays",god_in_his_earthly_temple_lays,CS1885,97,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
