displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who Didst Stoop Below","Thou, who didst stoop below to drain the cup of woe",thou_who_didst_stoop_below,"The Cyber Hymnal",CYBER,8483,"Thou Who Didst Stoop Below",,"Sarah E. Miles",Anonymous,12.10.12.10,BENTON,benton_33344,33344317123221355176,English,"<cite>Christian Examiner</cite>, 1827","<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)"
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C30,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C30,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a276,,,,,,,,,English,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymns adapted to Communion Service",HCS1834,35,,,,,,,,,English,"Christian Examiner",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymnal of the Presbyterian Church in Canada",HPCC1880,55,,,,,,,,,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,64a,,,,"Sir George J. Elvey, Mus. D.",,ELVEY,elvey_elvey,13543256176551234517,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,64b,,,,"Augustus G. Jamieson",,BRIERLEY,brierley_jamieson,13217671276551235433,English,,
"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"The Choral Hymnal",CH1888,69,,,"Miss S. E. Miles","E. J. Hopkins, Mus. D.",,OVERSTRAND,overstrand_hopkins,35234311456551234545,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"Hymns for the Sick-Room",H4SR1866,72,,,,,,,,,English,,
