displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Built on the Rock","Built on the Rock, the Church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nicolai F. S. Grundtvig; Carl Døving",8.8.8.8.8.8.8,,73
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,English,,8.8.8.8.8.8.8,,14
"O Come O Come, Emmanuel","O Come. O Come, Emmanuel","O Come O Come, Emmanuel",,o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale",8.8.8.8.8.8.8,"Latin, 12th century",509
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1085
"O Sovereign One","O Sovereign One, from whom we're sent!","O Sovereign One",,o_sovereign_one_from_whom_were_sent,English,"F. Richard Garland",8.8.8.8.8.8.8,,1
"Eternity! Eternity!","Eternity! Eternity!","Eternity! Eternity!",,eternity_eternity_how_long_art_and_yet,English,"Wülffer; Catherine Winkworth",8.8.8.8.8.8.8,,27
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days","O Teach Thou Us to Count Our Days",,o_teach_thou_us_to_count_our_days,English,,8.8.8.8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 246",8
"Ahead of Us a Race to Run","Ahead of us a race to run","Ahead of Us a Race to Run",,ahead_of_us_a_race_to_run,English,"Martin E. Leckebusch",8.8.8.8.8.8.8,,2
"I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",,,i_thank_thee_uncreated_sun,English,,8.8.8.8.8.8.8,,21
"Christmas Song","Come now, and let us, once again","Christmas Song",,come_now_and_let_us_once_again_twine_wre,English,"Eliza C. Cannell",8.8.8.8.8.8.8,"<cite>The Palm of Victory</cite> by Leroy H. Dowling (St. Louis: L. H. Downling, 1874)",2
"Creator Spirit! By Whose Aid","Creator Spirit! by whose aid","Creator Spirit! By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden; John Wesley",8.8.8.8.8.8.8," Latin, 9th. Century",185
"All praise and thanks to God most High","All praise and thanks to God most High","All praise and thanks to God most High",,all_praise_and_thanks_to_god_most_high,English,"Johann Jakob Schütz; Catherine Winkworth",8.8.8.8.8.8.8,,7
"With High Delight Let Us Unite","With high delight let us unite","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-1599; Martin H. Franzmann, 1907-1976",8.8.8.8.8.8.8,,8
"Jesus, the name without compare","Jesus, the name without compare",,,jesus_the_name_without_compare,English,"Nikolai Frederick Severin Grundtvig, 1783-1872; J.  C. Aaberg",8.8.8.8.8.8.8,,3
"O Holy, Holy, Holy Lord","O holy, holy, holy Lord","O Holy, Holy, Holy Lord",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder, 1789-1855; Reginald Heber, 1783-1826; John J. Overholt",8.8.8.8.8.8.8,,23
"Would Jesus Have the Sinner Die?","Would Jesus have the sinner die?","Would Jesus Have the Sinner Die?",,would_jesus_have_the_sinner_die,English,"Charles Wesley",8.8.8.8.8.8.8,"<cite>Hymns on God's Everlasting Love</cite>, 1741",93
"Firme en la roca eterna y fiel","Firme en la roca eterna y fiel",,,firme_en_la_roca_eterna_y_fiel,Spanish,"Arnfeld C. Morck, n. 1913; Nikolai F. S. Grundtvig, 1783-1872",8.8.8.8.8.8.8,,1
"A la divina Trinidad","A la divina Trinidad","A la divina Trinidad",,a_la_divina_trinidad,Spanish,Anónimo,8.8.8.8.8.8.8,,18
"O God, Most Holy Are Your Ways","O God, most holy are your ways","O God, Most Holy Are Your Ways",,o_god_most_holy_are_thy_ways,English,,8.8.8.8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"Built on a rock the church of God","Built on a rock the church of God",,,built_on_a_rock_the_church_of_god,English,"Nikolai Frederick Severin Grundtvig, 1783-1872; J. C. Aaberg",8.8.8.8.8.8.8,,2
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight?","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,English,"Menno Simons; Leonard Verduin",8.8.8.8.8.8.8,"The Complete Writings of Menno Simons, edited by John Christian Wenger",1
