totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
873,CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",
806,NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
791,RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,"8.7.8.7 D",
765,BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",
708,"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",
547,HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D","<i>The English Hymnal</i>, 1906 (harm.)"
487,BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",
482,"ST. HILDA ",st_hilda_knecht,"Justin H. Knecht; Edward Husband","D Major",11712221332342711713,"8.7.8.7 D",
475,"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major",334554321123322,"8.7.8.7 D",
464,MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,"8.7.8.7 D",
460,AUTUMN,autumn_barthelemon,,"A Flat Major",123216531232352,"8.7.8.7 D","Genevan Psalter (arranged from)"
459,ELLESDIE,ellesdie_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",111132211222243211,"8.7.8.7 D","Arr. in Joshua Leavitt's <i>The Christian Lyre</i>, 1831; rev."
442,GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, (1712-1778)","F Major",332112232155433,"8.7.8.7 D",
369,HARWELL,harwell_mason,"Lowell Mason","G Major",551513225551321,"8.7.8.7 D",
351,"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",
349,WELLESLEY,wellesley_tourjee,"Lizzie Tourjée, 1858-1913","B Flat Major",512175232165432,"8.7.8.7 D",
318,"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,"8.7.8.7 D",
317,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D",
314,DORRNANCE,dorrance_woodbury,"I. B. Woodbury, d. 1858","E Major",333122335653132,"8.7.8.7 D",
302,"CWM RHONDDA",cwm_rhondda_hughes,,,565117123231643,"8.7.8.7 D",
299,CHIGWELL,genevan_42_bourgeois,"Claude Goudimel, 1514-1572","G Major",123321D765U123432112,"8.7.8.7 D",
282,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)"
276,REFUGE,refuge_holbrook,,,3331433112346543,"8.7.8.7 D",
273,EBENEZER,ebenezer_williams,"Thomas J Williams, 1869-1944; Christopher Norton","e minor or modal",11232122343215,"8.7.8.7 D",
268,WILMOT,wilmot_weber,,,13215132156153321714,"8.7.8.7 D",
248,HELEN,close_to_thee_vail,"Silas Jones Vail","G Major",511721513531325,"8.7.8.7 D",
237,CORINTH,dulce_carmen_12345,"Samuel Webbe",,1234543211143216655,"8.7.8.7 D",
230,"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",
219,SYCHAR,st_oswald_dykes_53617,"J. B. Dykes","D Major",536176531123565,"8.7.8.7 D",
217,"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213211656,"8.7.8.7 D",
217,"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",
211,"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",
210,"EVENING PRAYER",evening_prayer_stebbins,"George Coles Stebbins","B Flat Major",566551171655676,"8.7.8.7 D","English Traditional Melody, Adapted from"
200,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
200,"MY REDEEMER",my_redeemer_mcgranahan,"J. McGranahan",,51233321225724443235,"8.7.8.7 D",
198,"VESPER HYMN ",vesper_hymn_bortnianski_stevenson,"Dmitri S. Bortniansky","E Flat Major",354535253542171,"8.7.8.7 D",
198,BETHANY,bethany_smart,"H. T. Smart, 1813-1879","E Flat Major",365312176513543,"8.7.8.7 D",
197,FABEN,faben_willcox,"John H. Willcox","C Major",5553231555465443,"8.7.8.7 D",
190,"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710"
190,"ST. THOMAS",st_thomas_wade,"John Francis Wade, 1711-1786","E Flat Major",123123436543221,"8.7.8.7 D",
186,"[I will sing the wondrous story]",wondrous_story_bilhorn,"Peter P. Bilhorn","E Flat Major",34556515555565534556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Sing_the_Wondrous_Story); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/w/iwilsing.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (33); Anonymous/Unknown, <i>The Blue Book</i> ("
182,HEAVEN,heaven_wilson,"Emily D. Wilson, 1865-1942","C Major",555134565344432,"8.7.8.7 D",
180,VISION,face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 D",
175,"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.8.7 D",
169,"SHINING CITY",shining_shore_root,,,551123123532161,"8.7.8.7 D",
166,CONSTANCY,constancy_anonymous,,"B Flat Major",33332353225542333332,"8.7.8.7 D",Unknown
165,"WERDE MUNTER",werde_munter_schop,"Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","F Major",345543223454321134,"8.7.8.7 D",
165,"MOUNT OF OLIVES",dismissal_viner,"Ludwig van Beethoven, 1770-1827","B Flat Major",17653616533216217117,"8.7.8.7 D",
164,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",
159,"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",
159,"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)"
156,"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,"8.7.8.7 D","Bohemian Brethren <i>Kirchengesang</i> 1566"
150,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","A Flat Major",333211121655113,"8.7.8.7 D",
149,"HOW MARVELOUS",my_saviors_love_gabriel,"Charles H. Gabriel, d. 1932","A Flat Major",55351231777121566,"8.7.8.7 D",
146,"LAND OF BEULAH",i_am_dwelling_on_the_mountain_dadmun,"J. W. Dadmun",,513121161655611,"8.7.8.7 D",
143,"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",
137,FRIEND,friend_stebbins,"George C. Stebbins","G Major",5533343221765651,"8.7.8.7 D",
126,"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams",,321612353232161,"8.7.8.7 D","J. Leavitt's <cite>Christian Lyre</cite>, 1830"
124,"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,"8.7.8.7 D",
124,CONTEMPLATION,trust_mendelssohn,"Mendelssohn, 1809-47","B Flat Major",556513217671432,"8.7.8.7 D",
119,CONSTANCE,constance_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",333425654332221,"8.7.8.7 D",
113,"ANNIE LOWERY",i_am_on_a_shining_pathway_scott,"Valeria A. Foster","D Major",32111776653212321117,"8.7.8.7 D","Traditional Celtic"
109,SANCTUARY,sanctuary_dykes,"J. B. Dykes","G Major",51321655555321223,"8.7.8.7 D",
108,"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,"8.7.8.7 D","Polish carol"
106,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (57); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/t/ttwbgmej.htm)"
103,"THE SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,"William B. Bradbury","F Major",511316616513132,"8.7.8.7 D",
101,"REX GLORIAE",rex_gloriae_smart,"Henry Smart","G Major",151234325123432,"8.7.8.7 D",
93,"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,"8.7.8.7 D",
88,"MIDDLETOWN ",middleton_arnold,,"G Major or modal",1233322122135321231,"8.7.8.7 D","English Air"
85,BLAENWERN,blaenwern_rowlands,"William Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",
83,"NORSE AIR",landas_norwegian,,,556517666421715,"8.7.8.7 D",
82,"[Must I go, and empty-handed]",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Major",555(4)3U1D653444(3)2,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Must_I_Go_and_Empty_Handed); Anonymous/Unknown, <i>The Blue Book</i> (112)"
82,"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",
78,RIPLEY,ripley_gregorian,"Lowell Mason","E Major",135346535143221,"8.7.8.7 D","From a Gregorian Chant"
76,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",
75,RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",
74,"LOVE DIVINE",love_divine_le_jeune,"George F. LeJeune","E Flat Major",123343322354231,"8.7.8.7 D",
74,"WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,,,123543223213271123,"8.7.8.7 D","Geistliches Volkslied"
74,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,"C. Williams; G. Allan",,56517665434565535651,"8.7.8.7 D",
73,DEERHURST,deerhurst_langran,"J. Langran, 1835-1909","F Major",353171234325765,"8.7.8.7 D",
70,"LOOK, YE SAINTS",look_ye_saints_stebbins,"G. C. Stebbins","F Major",323154532124321,"8.7.8.7 D",
66,BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",
59,FALFIELD,falfield_sullivan,"Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",
59,"SWEETLY RESTING",in_the_riftted_rock_im_resting_bentley,"William W. Bentley","E Major",12332135665321212332,"8.7.8.7 D",
58,"EMMELAR (RICHARDS)",armstrong_richards,"Henry Brinley Richards, b. 1819","F Major",345565533352123,"8.7.8.7 D",
55,MOULTRIE,moultrie_cobb_51173,"Gerard Francis Cobb, 1838-1904","F Major",511732215431231,"8.7.8.7 D",
49,HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","A Flat Major",556535617656721,"8.7.8.7 D",
48,WESTON,weston_roe,"J. E. Roe","F Major",334323213554632,"8.7.8.7 D",
48,EVERTON,everton_smart,"H. Smart, 1813-79","E Flat Major",345167154531222,"8.7.8.7 D",
46,"ALLELUIA ",alleluia_wesley,"Samuel Sebastian Wesley","F Major",1171656712356655,"8.7.8.7 D",
46,"CHANNELS ONLY",how_i_praise_thee_precious_savior_gibbs,"Ada Rose",,513161655171232,"8.7.8.7 D",
46,"DAILY DAILY",daily_daily_55113,,,551131224653421551,"8.7.8.7 D",
45,"DAILY, DAILY",henry_hemy,"Henri Frederick Hemy","A Major",156532156643232,"8.7.8.7 D",
45,"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,"8.7.8.7 D",
45,ARFON,arfon_minor,,,511765123432132,"8.7.8.7 D",
43,SUSSEX,sussex_33321,,"G Major",333212321644321,"8.7.8.7 D","English Traditional Melody, Adapted from"
42,"OMNI DIE",omni_die_corner,,"G Major",11213543123554555654,"8.7.8.7 D","Luxemburg 'Kyriale' 1768"
42,GLOAMING,gloaming_anonymous,Anonymous,"F Major",565354432613543565,"8.7.8.7 D","Old Ballad melody"
42,"ABBEY WOOD",have_you_heard_the_voice_of_jesus_weeden,"Winfield Scott Weeden","B Flat Major",53655365715565553655,"8.7.8.7 D",
42,"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan","F Major",535543211234671,"8.7.8.7 D",
42,ATTAINMENT,o_this_uttermost_salvation_sweney,"John Robson Sweney","B Flat Major",34553221351765433455,"8.7.8.7 D",
41,"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,"8.7.8.7 D",
39,GENEVA,geneva_day,"George Henry Day","F Major",5345142345312313212,"8.7.8.7 D",
39,DAGENHAM,precious_savior_thou_hast_savd_boole,"Dora Boole","A Flat Major",5133433113276721,"8.7.8.7 D",
38,"BREAD UPON THE WATERS",cast_thy_bread_upon_the_wat_kirkpatrick,"William J. Kirkpatrick",,332315612346543,"8.7.8.7 D",
37,"O DURCHBRECHER",o_durchbrecher,,"D Major",1232345511717651,"8.7.8.7 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
36,"THE BLESSED NAME",the_blessed_name_barnby,"Joseph Barnby","D Flat Major",133215655517653144,"8.7.8.7 D",
35,PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",
34,"ST. MABYN",st_mabyn_brown,"Arthur Henry Brown","G Major",33215332436717222,"8.7.8.7 D",
34,ILSLEY,ilsley,"Frank G. Ilsley",,55333211765432111443,"8.7.8.7 D",
33,BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D",
33,"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,"Paul G. Bunjes, 1914-98","e minor",123343223212171,"8.7.8.7 D","<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
33,RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",
32,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,"Tullius C. O'Kane","A Flat Major",556151321312165,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Hallowed_Spot); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hallowed.htm)"
32,HERTFORDSHIRE,there_are_loved_ones_in_the_gabriel,"Charles Hutchinson Gabriel","A Flat Major",345512333212165345,"8.7.8.7 D",
32,RIVERSIDE,i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick",,123345543225431,"8.7.8.7 D",
30,"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,"Claude de Sermisy, d. 1562; J.S. Bach","a minor",57173323321421,"8.7.8.7 D",
29,"TACK, O GUD",tack_o_gud_hultman,"John A. Hultman","B Flat Major",53U1D35654427652353,"8.7.8.7 D",
29,LAWSON,lawson_elginburg,"James Lawson","A Flat Major",55332211661166555332,"8.7.8.7 D",
29,"DIM OND IESU",dim_ond_iesu_lowry,"Robert Lowry, 1826-1899","G Major",1231232116517121,"8.7.8.7 D",
28,CARLTON,carlton_barnby,"Joseph Barnby","F Major or modal",55653132112354225652,"8.7.8.7 D",
27,"ST. POLYCARP",st_polycarp_barnby,"Joseph Barnby","g minor",121723213453453,"8.7.8.7 D",
27,"ST. HILDA",st_hilda_barnby,"Joseph Barnby","E Flat Major",112365543253345,"8.7.8.7 D",
26,"ST. HILARY",st_hilary_anonymous,Unknown,"D Major",33551232436543233551,"8.7.8.7 D",
26,"OMNI DIE (Trier)",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Gesangbuch</i>, 1695"
26,"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,"Geo. C. Stebbins",,565334317123453565,"8.7.8.7 D",
25,"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",
25,"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",
25,MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444(3)21D7U1,"8.7.8.7 D",
25,MATAGORDA,sad_and_weary_lone_and_drear_sankey,"Ira David Sankey","F Major",5123334455563,"8.7.8.7 D",
24,"WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1883","B Flat Major",55553465U1D766543555,"8.7.8.7 D",
24,"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",
24,"[Jehovah mighty Father] (O'Kane)",i_am_waiting_for_the_master_okane,,,5455U1D76U1D765U1232,"8.7.8.7 D",
24,"MT HOLYOKE",mt_holyoke_wostenholm,"Maurice L. Westerholm","G Major or modal",55332315553323166443,"8.7.8.7 D",
23,CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"8.7.8.7 D","La Misa Popular Salvadorerla"
23,"ALLA TRINITA BEATA",alta_trinita_beata,,"F Major",11232143233232124321,"8.7.8.7 D","Music adapted from a Mediaeval Italian Melody in Laudi Spirituali"
23,JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835"
23,BAYLEY,bayley_bayley,"Thomas Haynes Bayley",,32115443157654321713,"8.7.8.7 D",
22,"THE ALARM (56531)",latter_day_56531,Unknown,"C Major","56531 65316 53123","8.7.8.7 D",
21,"THE WISE MEN",the_wise_men_tours,"Berthold Tours","E Flat Major",532153321233545,"8.7.8.7 D",
21,LUGANO,lugano,,"G Major",117176677176712171,"8.7.8.7 D","Adapted from a melody in <i>Catholic Hymn Tunes,</i> 1849."
21,"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion,</cite> 1741"
21,GUATEMALA,should_the_summons_quickly_sweney,"John Robson Sweney","B Flat Major",1231D6U1D5(6)U112333,"8.7.8.7 D",
21,"[Church of God, whose conquering banners] (O'Kane)",church_of_god_whose_conquering_okane,"T. C. O'Kane","B Flat Major",565455U321D6567U1D7,"8.7.8.7 D",
20,LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",
19,"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh
19,SUPPLICATION,supplication_monk,"William H. Monk, 1823-1889","F Major",123451765543221,"8.7.8.7 D",
19,"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa"
19,"[Breathe upon us, Lord from Heaven]",breathe_upon_us_lord_from_heaven,"Russell K. Carter","G Major",123161651234532123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Breathe_upon_Us)"
19,GALILEAN,galilean_barnby,"Joseph Barnby, 1838-96","F Major",323542171653212,"8.7.8.7 D","Setting: The Lutheran Hymnal, 1941"
19,"LEWIS FOLK MELODY",jesus_calls_us_bell,"John L. Bell (b. 1949)","F Major",5556U1123454321D6555,"8.7.8.7 D","Lewis Folk melody"
19,SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",
19,"[Be happy my friend] (Bliss)",will_you_meet_me_at_the_fountain_bliss,,,5U11D7U132D6765U4656,"8.7.8.7 D",
18,"ST. CHAD",st_chad_redhead,"Richard Redhead, 1820-1901","D Major",517653235517665,"8.7.8.7 D",
18,"FRIEND OF SINNERS",o_thou_god_of_my_salvation_converse,"C. Crozat Converse","B Flat Major",535131615351722,"8.7.8.7 D",
18,"EASTER SONG (Mozart)",jorgenson_mozart,,,34355232441122354323,"8.7.8.7 D",
18,COLUMCILLE,columcille,"Marty Haugen","f minor",12332711123345,"8.7.8.7 D","Irish traditional"
18,"[Let our hearts be always cheerful] (Lowry)",let_our_hearts_be_always_cheerful_lowry,"Robert Lowry","E Flat Major",333554(3)42222(3)456,"8.7.8.7 D",
17,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,"J. H. Stanley","B Flat Major",34556515111265345565,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)"
17,"NORMANDY (Bost)",normandy_bost,"Chrétien Bost, 1790-1874","C Major",32345317165332345365,"8.7.8.7 D","<cite>Chants Chrétiens</cite>, 1833"
17,DUEBEN,jesus_ar_min_van_den_baste_duben,"Gustaf Düben","G Major",51712531351761251717,"8.7.8.7 D","German chorale: Jesus är min vän den bäste"
17,"ALL FOR JESUS",all_for_jesus_hull,"Asa Hull","F Major",33333344432354333333,"8.7.8.7 D",
16,DEBENHAM,debenham_redhead,"R. Redhead","E Flat Major",566543321235165,"8.7.8.7 D",
16,"[The angel's voices are really heard](McGranahan)",rise_ye_children_of_salvation_mcgranahan,,,13556712314433222,"8.7.8.7 D",
16,EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",
16,"ONWARD (Root)",onward_root,"George F. Root","B Flat Major",5553U111D55566665557,"8.7.8.7 D",
15,EPWORTH,epworth_wesleyc,"Samuel Sebastian Wesley, 1810-1876","D Major",13513265435176545543,"8.7.8.7 D",
15,STRAUB,weber_55365,"Carl M. von Weber, 1786-1826","D Major",555365553177767,"8.7.8.7 D","<cite>The Morning Light</cite>, by Solomon W. Straub (Chicago, Illinois: Root & Sons Music Co., 1880), number 5"
15,GIBRALTAR,in_the_hush_of_early_morning_kirkpatrick,"William James Kirkpatrick","F Major",33432621712551333432,"8.7.8.7 D",
15,CENTRAL,central_sosa,"Pablo D. Sosa","e minor",171132335434231,"8.7.8.7 D",
15,"CHAMOUNI (Lomas)",chamouni_lomas,"George Lomas","E Flat Major",123432213451765,"8.7.8.7 D",
14,WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844"
14,EUCHARISTICA,eucharistica_elliott,"J. W. Elliott","D Major",512153435312345,"8.7.8.7 D",
14,CHARITAS,charitas_dykes,"John Bacchus Dykes","F Major",333235432125456,"8.7.8.7 D","<cite>Hymns Ancient and Modern</cite>, 1868"
14,"SUO GAN",suo_gan_welsh,"Alfred V. Fedak","D Major",12352132123523112352,"8.7.8.7 D","Welsh melody"
14,"[Wake the song of joy and gladness]",anniversary_song_sherwin,"William F. Sherwin",,321564321712232,"8.7.8.7 D",
13,"LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,"Andreas Carl Rutström","F Major or modal",135651324721135,"8.7.8.7 D",
13,MACOMBER,macomber_macomber,"Winfield Macomber","E Flat Major",333312343335212,"8.7.8.7 D",
13,LLANSANNAN,llansannan,,"c minor",517175345175432,"8.7.8.7 D",
13,CHARTRES,chartres,"John L. Bell (b. 1949)","e minor",115523447234231,"8.7.8.7 D","Old French carol"
13,"FIRST COMMANDMENT",first_commandment_doane,"William Howard Doane, 1832-1915","D Major",335434515365432,"8.7.8.7 D",
13,"WEBSTER GROVES",webster_groves_main,"Hubert Platt Main","A Flat Major",123432343111171,"8.7.8.7 D",
13,MORIAH,moriah_34565,,,345653155436,"8.7.8.7 D",
13,"LET ME GO",let_me_go_where_saints_are_hartsough,"Lewis Hartsough","E Flat Major",13351235665353413351,"8.7.8.7 D",
13,AMARA,amara_perkins,"William Oscar Perkins, 1831-1902","E Major",12335(4)32223446(5)4,"8.7.8.7 D",
13,JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",
13,BOLU,o_thou_rock_of_my_salvation_benke,"Victor H. Benke","E Flat Major",12335365165653212335,"8.7.8.7 D",
13,"NOS GALAN",nos_galan_welsh,"John Barnard, b. 1948","E Flat Major",54321231234232171,"8.7.8.7 D","Welsh Traditional Melody"
13,"IONA (Stainer)",iona_stainer,"John Stainer",,135432432132171,"8.7.8.7 D",
13,"OLNEY (Tennessee Harmony)",olney_11615,"Alexander Johnson","F Major",11615561235631267111,"8.7.8.7 D","<cite>Tennessee Harmony</cite>, 1818"
12,MADILL,madill_butler,"Aubrey L. Butler","F Major",111533315551325,"8.7.8.7 D",
12,GWALIA,gwalia,"David Evans","F Major",34543212334325,"8.7.8.7 D",
12,PODGORICA,podgorica_gilmour,"Henry Lake Gilmour,  1836-1920","D Major",543353322342123,"8.7.8.7 D",
12,IRVING,irving_hartshorn,"W. Irving Hartshorn","E Flat Major",543232135565332,"8.7.8.7 D",
12,GAYLORD,gaylord_holbrook,"Joseph P. Holbrook",,3215612123543212,"8.7.8.7 D",
12,"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt, b. 1930","G Major",112143211117645,"8.7.8.7 D",
12,KNIGHTSBRIDGE,knightsbridge_powell,"James Baden Powell","E Flat Major",123561656543222,"8.7.8.7 D",
12,SMYRNA,smyrna_mozart,Mozart,"F Major or modal",5432121743265443,"8.7.8.7 D",
12,"LIGHT OF THE WORLD",light_of_the_world_himmel,"Ferdinand H. Himmel","B Flat Major",31555655351766621731,"8.7.8.7 D",
12,MOLISE,little_children_come_to_jesus_saxton,"S. Burt Saxton, 1827-1903","D Major",3333653122225433333,"8.7.8.7 D",
12,"MEMORY (32112)",memory_32112,,"A Major",321124715321124,"8.7.8.7 D",
11,"[How sweet this bond of perfectness]",how_sweet_this_bond_of_perfect_warren,"Barney E. Warren","E Flat Major",556531235531332,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bond_of_Perfectness); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (414); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (9); The Gospel Trumpet Co"
11,"LORD, REVIVE US",lord_revive_us_american,,"F Major",55124321316556124321,"8.7.8.7 D","North American, 19th cent."
11,SHEPPARD,god_is_love_sankey,"Ira David Sankey","D Flat Major",345556711217652,"8.7.8.7 D",
11,MACE,only_waiting_till_the_shadows_sankey,"Ira David Sankey","G Major",545112123556531,"8.7.8.7 D",
11,"DWELL  IN ME",dwell_in_me_berky,"Georgia G. Berky","C Major",345651177127671,"8.7.8.7 D",
11,"ST. JOSEPH",st_joseph_hopkins,"Edward J. Hopkins, 1818-1901","A Flat Major",555132171231622,"8.7.8.7 D",
