tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A charge to keep I have]","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Gospel Pearls",GP1921,20,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Pearls",GP1921,50,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[After the midnight, morning will greet us]","After the Shadows","After the midnight, morning will greet us",after_the_midnight_morning_will_greet_us,"Gospel Pearls",GP1921,37,"After the Shadows","After the shadows, there will be sunshine","James Rowe","Samuel W. Beazley",,after_the_midnight_morning_will_beazley,343322322117146,English,,
"[All hail the pow'r of Jesus' namel]","All Haill the Power of Jesus' Name","All hail the pow'r of Jesus' namel",all_hail_the_power_of_jesus_name_let,"Gospel Pearls",GP1921,3,"All Haill the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All praise to him who reigns above]","Blessed be the name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Gospel Pearls",GP1921,95,"Blessed be the name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,blessed_name_hudson,55131217655512343,English,,
"[All the way my Savior leads me]","All the Way My Savior Leads","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Gospel Pearls",GP1921,59,"All the Way My Savior Leads",,"Fanny J. Crosby","Robert Lowry",,all_the_way_lowry,3333215113271234,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Gospel Pearls",GP1921,109,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Almost persuaded now to believe]","Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Pearls",GP1921,125,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Pearls",GP1921,48,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Gospel Pearls",GP1921,21,"Amazing Grace",,"John Newton",,,new_britain,513132165513132,English,,
"[Be not dismayed whate'er betide]","God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Gospel Pearls",GP1921,52,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
"[Beyond the smiling and the weeping]","Beyond the Smiling","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Gospel Pearls",GP1921,126,"Beyond the Smiling","Love, rest",Bonar,Zundel,,beyond_the_smiling_and_the_zundel,55555555555555555556,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Pearls",GP1921,27,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Pearls",GP1921,16,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,dennis_nageli,331327211161151,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Pearls",GP1921,98,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Brother afar from the Savior today]","What Would You Give in Exchange?","Brother afar from the Savior today",brother_afar_from_the_savior_today,"Gospel Pearls",GP1921,113,"What Would You Give in Exchange?","What would you give","F. J. Berry","J. H. Carr",,brother_afar_from_the_savior_today_carr,51356531325113543212,English,,
"[Built upon the solid rock the house will stand]","Build on the Rock","Built upon the solid rock the house will stand",built_upon_the_solid_rock_the_house_will,"Gospel Pearls",GP1921,42,"Build on the Rock",,"S. W. B.","Samuel W. Beazley",,built_upon_the_solid_rock_beazley,11771155615442233556,English,,
"[Central's never busy, always on the line]","The royal telephone","Central's never busy, always on the line",centrals_never_busy_always_on_the_line,"Gospel Pearls",GP1921,139,"The royal telephone","Telephone to glory, O what joy divine","F. M. L.","F. M. Lehman; Claudia F. Lehman",,centrals_never_busy_always_on_lehman,55351166465442477664,English,,
"[Chariot rode on the mountain top]","Great Day","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"Gospel Pearls",GP1921,145,"Great Day","Great day! Great day, the righteous marching",,"Work Brothers",,chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,,
"[Come, thou almighty King]","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gospel Pearls",GP1921,7,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Dear friends and kindreds have gone from this world]","If I Don't Get There","Dear friends and kindreds have gone from this world",dear_friends_and_kindred_have_gone_from_,"Gospel Pearls",GP1921,117,"If I Don't Get There","If I don't get there","T. A. D.","T. A. Dorsey",,dear_friends_and_kindreds_have_dorsey,,English,,
"[Did ever you see the like before]","I know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"Gospel Pearls",GP1921,154,"I know the Lord's Laid His Hands on Me","O I know the Lord",,"Work Brothers",,did_ever_you_see_the_like_befo_spiritual,365332165332122,English,,
"[Do not wait until some deed of greatness you may do]","Brighten the Croner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Gospel Pearls",GP1921,65,"Brighten the Croner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"[Does Jesus Care when my heart is pained]","Does Jesus Care","Does Jesus Care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Gospel Pearls",GP1921,66,"Does Jesus Care","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,does_jesus_care_when_my_heart_hall,532166543332125,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Pearls",GP1921,94,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Ever since I have been living]","A better home","Ever since I have been living",ever_since_i_have_been_living,"Gospel Pearls",GP1921,143,"A better home","I have started out","C. A. T.","C. A. Tindley",,ever_since_i_have_been_tindley,11332111211D6555U111,English,,
"[Ev'ry time I think about Jesus]","Surely He Died On Calvary","Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Gospel Pearls",GP1921,159,"Surely He Died On Calvary","Calvary, Calvary",,"J. D. Bushell, D. D.",,calvary_spiritual,571317531575721,English,,
"[Far away the noise of strife upon my ear is falling]","Dwelling in Beulah land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Gospel Pearls",GP1921,43,"Dwelling in Beulah land","I'm living on the mountain","C. A. M.","C. Austin Miles",,far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"[Father, I stretch my hands to Thee]","Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Gospel Pearls",GP1921,112,"Father, I Stretch My Hands to Thee","I do believe","Charles Wesley",Unknown,,campmeeting_17222,172221333234653544,English,,
FOUNDATION,"How Firma a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Pearls",GP1921,102,"How Firma a Foundation",,"Geo. Keith",Portogallo,,adeste_fideles_wade,115125532343211,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Pearls",GP1921,2,"Gloria Patri",,,Unknown,,gloria_patri_greatorex,111111712555567,English,,
"[Go preach my gospel, saith the Lord]","Go Preach the Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Gospel Pearls",GP1921,58,"Go Preach the Gospel",,"Isaac Watts","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"[Gone is all my debt of sin]","Jesus paid it all","Gone is all my debt of sin",gone_is_all_my_debt_of_sin,"Gospel Pearls",GP1921,120,"Jesus paid it all","Jesus died and paid it all","M. S. Shaffer","Samuel W. Beazley",,gone_is_all_my_debt_of_sin_beazley,34323511216532343235,English,,
"[Hark! Hark! My soul! Angelic songs are swelling]","Hark! Hark! My Soul","Hark! Hark! My soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Gospel Pearls",GP1921,67,"Hark! Hark! My Soul","Angels of Jesus, angesl of light","Frederick William Faber","Adam Geibel",,hark_hark_my_soul_geibel,3213217121645,English,,
"[Have thine own way, Lord]","Have Thine Own Way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Gospel Pearls",GP1921,90,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,adelaide_stebbins,323431712212322,English,,
"[He leadeth me, O blessed thought]","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Pearls",GP1921,8,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Holy, holy, holy]","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Gospel Pearls",GP1921,6,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[I am coming to the cross]","I Am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Pearls",GP1921,12,"I Am Trusting, Lord, in Thee","I am trusting, Lord, in thee","Wm. McDonald","W. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am somewhat old fashioned]","The old fashioned faith","I am somewhat old fashioned",i_am_somewhat_old_fashioned,"Gospel Pearls",GP1921,118,"The old fashioned faith","I'm a little old fashioned","Rev. N. A. McAulay","B. D. Ackley",,i_am_somewhat_old_fashioned_ackley,12333343271222232112,English,,
"[I am thine, O Lord, I have heard thy voice]","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Pearls",GP1921,34,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am thinking of friends whom I used to know]","What Are They Doing in Heaven","I am thinking of friends whom I used to know",i_am_thinking_of_friends_whom_i_used_to_,"Gospel Pearls",GP1921,69,"What Are They Doing in Heaven","What are they doing in heaven today","C. A. T.","C. A. Tindley",,i_am_thinking_of_friends_whom_tindley,123333121D6U11233321,English,,
