displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Que mi vida entera esté","Que mi vida entera esté","Que mi vida entera esté",,que_mi_vida_entera_este,Spanish,"F. R. Havergal; Vicente Mendoza",7.7.7.7.7,,36
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,"Paráfrasis del Salmo 90",11
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett; Anónimo",6.6.8.6,,27
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts; M. N. Hutchinson",8.8.8.8,,22
"Corazones te ofrecemos","Corazones te ofrecemos","Corazones te ofrecemos",,corazones_te_ofrecemos,Spanish,"Maurilio López","8.7.8.7 D","Basado en el Salmo 65",8
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte; Roberto E. Ríos; Lorenzo Álvarez",8.7.8.7.8.7,,5
¡Emanuel!,"¡Emanuel! ¡Emanuel! ",¡Emanuel!,,emanuel_emanuel_su_nombre_es,Spanish,"Bob McGee",Irregular,Trad.,3
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo","Nos hemos reunido en tu nombre de Cristo",,nos_hemos_reunido_en_el_nombre_de_cristo,Spanish,"J. R. de Balloch",12.11.12.12,"Del holandés",6
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",,al_dios_de_abraham_loor,Spanish,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","6.6.6.8.4 D",,13
"Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!","Ven Tú, ¡oh Rey eterno!",,ven_tu_o_rey_eterno,Spanish,"Ernest W. Shurtleff; Angel Archilla Cabrera","7.6.7.6 D",,10
Amén,"Amén. Amén.",Amén,,amens,Spanish,,,,981
"Es Cristo de su Iglesia","Es Cristo de su Iglesia","Es Cristo de su Iglesia",,es_cristo_de_su_iglesia_el_fundamento,Spanish,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","7.6.7.6 D",,9
"Cuando leo en la Biblia","Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas",13.10.14.10,,31
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Fritz Fliedner",6.7.6.7.6.6.6.6,,17
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!",o_criaturas_del_senor,Spanish,"Francisco de Asís; José Míguez Bonino",,,19
"Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",,ni_en_la_tierra_ni_en_el_cielo,Spanish,"José M. de Mora",8.7.8.7,,13
"Señor Jesús, eterno Rey","Señor Jesús, eterno Rey","Señor Jesús, eterno Rey",,senor_jesus_eterno_rey,Spanish,"Isaac Watts; Epigmenio Velasco",8.8.8.8,,14
"El Señor resucitó","El Señor resucitó, ¡Aleluya!","El Señor resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Michael Weisse; Charles Wesley; Juan Bautista Cabrera",,,41
"Desciende, Espíritu de amor","Desciende, Espíritu de amor","Desciende, Espíritu de amor",,desciende_espiritu_de_amor,Spanish,"Isaac Watts; J. B. Cabrera",8.6.8.6,,20
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"Philip P. Bliss; Julia A. Butler",,,33
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven; Leandro Garza Mora","8.7.8.7 D",,41
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero; F. H. Hedge; J. B. Cabrera",8.7.8.7.6.6.6.6.7,,38
"Cantad alegres al Señor","Cantad alegres al Señor, mortales","Cantad alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás J. González Carvajal",8.8.8.8,,41
"Por la excelsa majestad","Por la excelsa majestad","Por la excelsa majestad","te ofrecemos, oh buen Dios",por_la_excelsa_majestad_de_los_cielos_ti,Spanish,"Folliott S. Pierpoint; Federico J. Pagura",,,12
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",,dios_de_gracia_dios_de_gloria,Spanish,"Harry Emerson Fosdick; Federico J. Pagura",8.7.8.7.8.7.7,,12
"¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",,o_amor_que_no_me_dejaras,Spanish,"George Matheson; Vicente Mendoza",8.8.8.8.6,,19
"Tal como soy","Tal como soy de pecador","Tal como soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; Tomás M. Westrup",8.8.8.8,,31
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",,loores_dad_a_cristo_el_rey,Spanish,"Edward Perronet; Tomás M. Westrup",8.6.8.6,,19
"Objeto de mi fe","Objeto de mi fe","Objeto de mi fe",,objeto_de_mi_fe_divino_salvador,Spanish,"Roy Palmer; T. Westrup",6.6.4.6.6.6.4,,13
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"En Jesucristo, puerto de paz","En Jesucristo, puerto de paz","En Jesucristo, puerto de paz","Gloria cantemos al Redentor",en_jesucristo_martir_de_paz,Spanish,"Fanny Crosby; E. A. Monfort Díaz",,,30
"Dulce comunión","Dulce comunión la que gozo ya","Dulce comunión","Libre, salvo del pecado y del temor",dulce_comunion_la_que_gozo_ya,Spanish,"Elisha A. Hoffman; Pedro Grado",,,30
"Cristo me ama","Cristo me ama, bien lo sé","Cristo me ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna B. Warner; Anónimo",,,22
"Entre el vaivén de la ciudad","Entre el vaivén de la ciudad","Entre el vaivén de la ciudad",,entre_el_vaiven_de_la_ciudad,Spanish,"Frank Mason North; Anónimo",8.8.8.8,,11
"Jesús, he prometido","Jesús, he prometido","Jesús, he prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode; Juan B. Cabrera","7.6.7.6 D",,28
"Mil voces para celebrar","Mil voces para celebrar","Mil voces para celebrar",,mil_voces_para_celebrar,Spanish,"Charles Wesley; Federico J. Pagura",8.6.8.6,,9
"Ven, Jesús muy esperado","Ven, Jesús muy esperado","Ven, Jesús muy esperado",,ven_jesus_muy_esperado,Spanish,"Charles Wesley; Lorenzo Álvarez","8.7.8.7 D",,10
"Salmo 46–Dios es nuestro amparo","Castillo fuerte es nuestro Dios","Salmo 46–Dios es nuestro amparo",,castillo_furete_es_nuestro_dios_antiphon,Spanish,"Martín Lutero; Juan Bautista Cabrera",,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",4
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,,31
"La cruz excelsa al contemplar","La cruz excelsa al contemplar","La cruz excelsa al contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; William T. T. Millham",8.8.8.8,,18
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"K; Vicente Mendoza",11.11.11.11,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787",25
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_senor_omnipotente,Spanish,"Reginald Heber; Juan B. Cabrera",13.12.13.12,,42
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummings; M. N. Hutchinson",6.6.6.6.8.8,,28
"Cerca de ti, Señor","Cerca de ti, Señor","Cerca de ti, Señor",,cerca_de_ti_senor_quiero_morar,Spanish,"Sarah F. Adams; T. M. Westrup",6.4.6.4.6.6.6.4,,21
"Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton; Vicente Mendoza","10.10 D",,21
"El mundo es de Dios","El mundo es de Dios","El mundo es de Dios",,el_mundo_es_de_mi_dios,Spanish,"Maltbie D. Babcock; Luis Olivieri; George P. Simmonds","6.6.8.6 D",,11
"¡Honor, loor y gloria!","Tú eres al que vino","¡Honor, loor y gloria!","¡Honor, loor y gloria!",honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Teodolfo de Orleans; Lorenzo Álvarez","7.6.7.6 D",,9
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",,ven_o_todopoderoso_adorable_creador,Spanish,"Henry G. Jackson","8.7.8.7 D",,19
"De tus santos en la tierra","De tus santos en la tierra","De tus santos en la tierra",,de_tus_santos_en_la_tierra,Spanish,"Horatio Bolton Nelson; Juan B. Cabrera","8.7.8.7 D",,4
"Firmes y adelante","Firmes y adelante","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,Spanish,"Sabine Baring-Gould; J. B. Cabrera",,,37
"¡Noche de paz!","¡Noche de paz, noche de amor!","¡Noche de paz!",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",Irregular,,45
"En tu templo, Padre Dios","En tu templo, Padre Dios","En tu templo, Padre Dios",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",7.7.7.7.7.7,,8
"A Dios, el Padre celestial","A Dios, el Padre celestial","A Dios, el Padre celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,,39
"¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo","¡Oh santísimo, felicísimo!",,o_santisimo_felicisimo,Spanish,"Johannes D. Falk; Federico Fliedner",10.8.6.6.11,,29
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",8.7.8.7.8.8.7.7.7.7,,24
"Se oye un son en alta esfera","Se oye un son en alta esfera","Se oye un son en alta esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",8.7.8.7.8.8.7.7.7.7,,33
"¡Oh Padre que bendices!","Oh Padre que bendices","¡Oh Padre que bendices!",,o_padre_que_bendices,Spanish,"Lorenzo Álvarez","7.6.7.6 D",,2
"Espíritu de luz y amor","Espíritu de luz y amor","Espíritu de luz y amor",,espiritu_de_luz_y_amor,Spanish,Anónimo,8.7.8.7,,11
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","8.7.8.7 D",,12
"Oh, pueblecito de Belén","Oh, pueblecito de Belén","Oh, pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; Tomás M. Westrup",8.6.8.6.7.6.8.6,,18
"Somos uno en Cristo","Somos uno en Cristo somos uno","Somos uno en Cristo",,somos_uno_en_cristo_somos_uno,Spanish,Anónimo,Irregular,,18
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz","¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!",el_que_murio_en_cruenta_cruz,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",4
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D",,6
"Venid, pastorcillos","Venid, pastorcillos, venid a adorar","Venid, pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",11.11.11.11,,40
"Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión","Iglesia de Cristo, tu santa misión",,iglesia_de_cristo_tu_santa_mision,Spanish,"Charles Wesley; Anónimo",11.11.11.11,,9
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",,o_senor_procuro_en_vano_mi_conducta_refo,Spanish,"Isabel P. Balderas","8.7.8.7 D",,12
Santo,"Santo, Santo, Santo es el Señor",Santo,,santo_santo_santo_es_el_senor_liturgical,Spanish,,,"Canto litúrgico, Sanctus",42
"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav J. Vajda; Federico J. Pagura",Irregular,,6
"Todas las promesas","Todas las promesas del Señor Jesús","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"Del sepulcro tenebroso","Del sepulcro tenebroso","Del sepulcro tenebroso",,del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"Germán Luders","8.7.8.7 D",,11
"¡Qué tremendos, decisivos!","¡Qué tremendos, decisivos","¡Qué tremendos, decisivos!",,que_tremendos_decisivos,Spanish,"Arthur C. Coxe; Federico J. Pagura","8.7.8.7 D",,4
"Su nombre es ""El Señor""","Su nombre es ""El Señor"" y pasa hambre","Su nombre es ""El Señor""","Con vosotros está y no le concéis",su_nombre_es_el_senor,Spanish,"José A. Olivar",,,11
"Rey de reyes","Rey de reyes, Señor de señores","Rey de reyes",,rey_de_reyes_senor_de_de_senores,Spanish,"Naomi Batya; Sophie Conty",Irregular,,4
"Señor, ten piedad","Señor, ten piedad de nosotros","Señor, ten piedad",,senor_ten_piedad_de_nosostros,Spanish,,,"Canto litúrgico, Kyrie",19
"Padre nuestro","Padre nuestro que estás en el cielo","Padre nuestro",,padre_nuestro_que_estas_en_el_cielo,Spanish,,,,46
"Nuevos comienzos","Nuevos comienzos tiene el día","Nuevos comienzos",,nuevos_comienzos_trea_el_dia,Spanish,"Brian Wren; Alberto Merubia; J. Alfonso Lockward",9.8.10.8,,4
"Dios nos ha dado promesa","Dios nos ha dado promesa","Dios nos ha dado promesa","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; Anónimo",,,24
