hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,112F1945,93,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,SG11898,d141,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"A Chord","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,C1894,d114,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"A Chord","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,C1894,d115,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"A Messenger for Jesus","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,M4J1913,d326,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"A. M. E. C. Hymnal","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love!",we_praise_thee_o_god_for_the_son_of,AMEC1954,46,"We Praise Thee, O God","Hallelujah! Thine the glory","W. P. MacKay","J. J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,RAAM1946,d416,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Abiding Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,AS1936,d143,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"African American Heritage Hymnal","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"African Methodist Episcopal Church Hymnal","We Praise Thee, O God (Revive Us Again)","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AMEC1984,97,"We Praise Thee, O God (Revive Us Again)","Hallelujah! Thine the glory","William P. MacKay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Alexander's Gospel Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AGS1908,54,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Gospel Songs No. 2","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AGS21910,67,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Hymns No. 3","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AH31915,271,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Alexander's Hymns No. 4","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AH41921,223,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"All Winning Songs","We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,AWS1917,d101,,,"Horatius Bonar; William P. Mackay",,,,,,English,,
"Amazing Grace for Singing Schools and Conventions","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,AGSS1949,d128,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"America's Favorite Radio Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,AFRS1947,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Anchored Faith","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,AF1943,91,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Revive Us","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,AoG1890,137a,"Revive Us","Hallelujah! thine the glory",,,,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Assembly Songbook","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,AS1959,d88,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Assembly Songs","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,AS1948,236,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Revive Us Again","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,ASUE1910,224,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,ASCS1917,97,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Hallelujah! Thine the glory","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,AS1917,48,,"Hallelujah! Thine the glory","Wm. P. Mackay",,,,,,English,,
"Baptist Hymnal","We Praise Thee, O God","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BH1956,205,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal (1975 ed)","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1975,263,"Revive Us Again","Hallelujah! thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal 1991","Revive Us Again","We praise thee, O God!  For the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1991,469,"Revive Us Again","Hallelujah!  Thine the glory.","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Baptist Hymnal 2008","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BH2008,493,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband; Gary Rhodes","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Battle Songs of the Cross","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BSoC1901,d215,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BGSF1907,d167,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Beautiful Light","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BL1947,d126,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Beautiful Melodies","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BM1942,67,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Bells of Bethlehem","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoB1920,d144,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bells of Heaven","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoH1959,d90,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bells of Heaven","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoH1898,d415,"Revive us again",,"William P. Mackay",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BHCC1898,d380,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BHCC1895,d436,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bells of Victory","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoV1945,d136,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,BEH1907,151,"Revive Us Again","Hallelujah! Thine the glory","Wm.  P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Best Hymns No. 2","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH21899,d149,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1894,136,"We Praise Thee, O God","Hallelujah, thine the glory",,,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Best of All","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoA1951,d154,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best of All  Number 2","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BAN21963,d161,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best of All Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoAS1937,d118,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best of All Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoAS1937,d119,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Best Revival Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BRS1924,d122,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Bethel Tidings","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BT1930,d136,"Revive us again","Hallelujah, thine the glory","Horatius Bonar; William P. Mackay",,,,,,English,,
"Better Songs","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,BS1950a,79,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Revive us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BS1879,20,"Revive us Again","Hallelujah! Thine the glory, Hallelujah! Amen","Rev. Wm. Paton Mackey",,,,,,English,,
"Billows of Love","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoL1957,d124,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Billows of Praise","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoP1920,d227,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Billows of Song","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BoS1893,d191,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Billy Graham crusade songs","REVIVE US AGAIN","We praise Thee, O God, For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BGEA1957,56,"REVIVE US AGAIN","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Billy Graham Greater Richmond Crusade Song Book","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BGGR1956,d36,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Blessed Assurance","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BA1950,d123,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Blessed Assurance","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BA1963,d156,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Blessed Hope","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BH1942,d122,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Blood Redemption and Christian Service Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BRCS1924,d80,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Hallelujah! Thine the glory","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,BPSS1875,3,,"Hallelujah! Thine the glory","Dr. W. P. Mackay",,,,,,English,,
"Booth-Clibborn Victory Songs","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BCVS1918,d121,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Boundless Love","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BL1949,d124,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Brighter Day","Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,BD1959,d117,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Calvary Echoes","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CE1887,d54,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Calvary Hymns","Revive Us Again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,CH1925,228,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Calvary Songs","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CS1875,24b,,"Hallelujah, thine the glory",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Hallelujah, thine the glory","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,CSSS1883,d206,,"Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,CS1944a,356,"Revive Us Again","Halleluiah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
