tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn; Phillip E. Allen","F Major",555665343232155,Irregular,,541
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1039
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,673
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,,85
"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual",168
"ADESTE FIDELES",adeste_fideles_wade,"Greg Scheer","G Major",115125532343211,Irregular,,1334
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual",95
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)",322
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,271
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)",,111565543442121,Irregular,"Melody Dakota hymn",53
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,638
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,"Donald P. Hustad","F Major",33231155342265334211,Irregular,"Afro-American spiritual",60
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,228
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,48
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
"TRUST IN THE LORD",trust_in_the_lord_spiritual,"Jeffrey P. Radford; Nolan Williams, Jr. b. 1969","F Major",56161161321616165561,Irregular,,16
"SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,"E Flat Major",111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",490
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,328
PENITENT,not_my_brother_nor_my_sister_spiritual,"William Farley Smith","G Major",33313211111223333,Irregular,"Afro-American spiritual",44
"LIFT YOUR NAME ON HIGH",lord_i_lift_your_name_founds,"Rick Founds","G Major",35U1D765535U1D765653,Irregular,,29
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,,898
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
"GRAND ISLE",grand_isle_hopkins,"John Henry Hopkins, 1861-1945 ","C Major",511134565,Irregular,,18
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,Irregular,,20
"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,"Charles H. Mason; Iris Stevenson","A Flat Major",53321211655616113321,Irregular,,5
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,626
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,,69
"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual",99
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,68
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,641
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",412
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,,75
"OPEN THE EYES",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche","D Major",35553553355535532121,Irregular,,20
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,275
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Carlton R. Young","D Major",123222132111232,Irregular,,48
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major",71232112333333212123,Irregular,Traditional,57
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,222
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",251
KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody",290
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,71
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South African traditional; <cite>Freedom Is Coming</cite>, arr.",55
NOW,now_schalk,"Carl F. Schalk (1929-)",,551111422332122,Irregular,,28
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley","E Flat Major",321432133253212,Irregular,,49
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,Irregular,,45
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
"GOD IS SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,Irregular,,38
"OPEN OUR EYES",open_our_eyes_cull,"Bob Cull","D Major",34554223443112332223,Irregular,,25
"AS THE DEER",as_the_deer_nystrom,"Martin J. Nystrom","D Major",35532124321665453553,Irregular,,38
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",55566611334445,Irregular,,24
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,,443
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,,427
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
DITMUS,do_lord_do_lord_spiritual,"William Farley Smith","B Flat Major",55611333216611111111,Irregular,"Afro-American spiritual",18
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,,284
PENTECOST,upon_the_mountain_when_my_spiritual,"William Farley Smith","E Flat Major",11D66U1D65565321235,Irregular,"Afro-American spiritual",34
"SANCTUARY ",sanctuary_scruggs_and_thompson,"John Thompson; Randy Scruggs","D Major",32111113552234412343,Irregular,,20
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Irish melody",22
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,,555
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,,192
"THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch","E Flat Major",33344417771227111233,Irregular,,10
STRENGTH,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,32
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,266
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","G Major",153321111531431232,Irregular,,18
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,,325
"PRINCE OF PEACE",prince_of_peace_hanson,"Handt Hanson; Paul Murakiami","G Major",,Irregular,,2
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe Adam","C Major",333556646155321,Irregular,,48
"REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier; Community of Taizé","E Flat Major",333434222212323,Irregular,,58
"ST. ANTHONY CHORALE",st_anthonys_chorale,"Franz Joseph Haydn; Edith Lovell Thomas","G Major",3433432123423132,Irregular,,3
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,Irregular,,36
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,443
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,,186
PURPOSE,purpose_shaw,"Martin Fallas Shaw","f minor",122321757321711,Irregular,,34
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,,124
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,Irregular,,31
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,37
"HEIDELBERG 54",heidelberg_54_brink,"Emily R. Brink","D Major",2125432121222,Irregular,,1
"HIS NAME IS WONDERFUL",mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,,1038
"BY AND BY",by_and_by_tindley,"Charles A. Tindley","F Major",123332121161123,Irregular,,81
MCGEE,mcgee_mcgee,"Bob McGee","C Major",51764765365425431764,Irregular,,33
"CHANGE MY HEART",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,Irregular,,19
"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,"Bill Newton","G Major",1(2)11(2)1D765676545,Irregular,,8
"SAINTS, ARISE",saints_arise_11231,,"A Major",112317123443121,Irregular,,1
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Traditional Malawi melody",16
"I'M GONNA LIVE",im_gonna_live_spiritual,"Wendell Whalum","G Major",565113131331111,Irregular,"African-American spiritual",16
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,20
"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,,319
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,30
SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,,262
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,,167
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
"FILL MY CUP",fill_my_cup_blanchard,"Richard Blanchard; Eugene Clark","B Flat Major",55533335652376565433,Irregular,,32
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,243
"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,,254
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,Irregular,,351
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,490
SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,,108
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,258
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,,123
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol",247
"SACRIFICE OF PRAISE",we_bring_the_sacrifice_of_praise_dearman,"Kirk Dearman","E Flat Major",55554345432146555554,Irregular,,13
SPIRIT,spirit_manley,"James K. Manley","D Major",342344331233216,Irregular,,15
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,"Richard Smallwood; Albert A. Goodson","F Major",1333(2)1(2)366544(3),Irregular,,18
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,,201
"THE TREES OF THE FIELD",trees_of_the_field_dauermann,"Stuart Dauermann","e minor",512321512321755,Irregular,,35
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris","F Major",17517517517566671321,Irregular,,26
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,,86
"WORTHY IS THE LAMB",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen","B Flat Major",3333345644444567U111,Irregular,,12
"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,Irregular,"German melody (14th century)",200
"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier; Community of Taizé","F Major",323421236623453,Irregular,,48
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,,313
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,,537
"HELP ME TO SING",help_me_to_sing_white,"B. F. White","a minor or modal",15771171345567617157,Irregular,,1
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,,214
"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,Irregular,,4
AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.","A Flat Major",511355654345122,Irregular,,38
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford","G Major",11111123121111112233,Irregular,"Traditional African-American",8
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",481
"THANKS BE TO YOU",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950","E Major",51534532123453251534,Irregular,,5
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,,433
"LET IT BREATHE",while_im_working_lord_in_your_lewisbutts,"Magnolia Lewis-Butts","C Major",55664616553554442434,Irregular,,13
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
"USE THESE GIFTS",use_the_gifts_medema,"Ken Medema","F Major",533221235332212,Irregular,,1
FOLLOW,theres_a_star_in_the_east_on_spiritual,,"D Major",161161616555577,Irregular,"African American spiritual",36
"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,"Bob Kilpatrick","C Major",35354342434235354342,Irregular,,32
"SOMETHING BEAUTIFUL",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,Irregular,,17
RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,,251
TRUETT,truett_mckinney,"B. B. McKinney","E Flat Major",323413215456523,Irregular,,24
"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,,1
"PATER NOSTER (DONALDSON)",pater_noster_donaldson,"Andrew Donaldson, 1951-","C Major",12325175673656376771,Irregular,,1
"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,,244
"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,,11
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,5
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,Irregular,,57
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,,170
"GOD HAS CHOSEN ME",god_has_chosen_me_farrell,"Bernadette Farrell, 1957-","F Major",123111231114517,Irregular,,11
DELEITATE,deleitate_altamirano,"Miriam Altamirano; Philip W. Blycker","F Major or modal",53333243211444432222,Irregular,,1
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,,378
"ON EAGLES' WINGS",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,Irregular,,51
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William Farley Smith","G Major",33321443333212221744,Irregular,,56
"HEAVEN CAME DOWN",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,Irregular,,33
"PEACE LIKE A RIVER",peace_like_a_river_56111,"William J. Reynolds","G Major",561113332111655,Irregular,"Negro Spiritual",41
MARINERS,sicilian_mariners,,,565434565435567,Irregular,"Melodia de Sicilia",599
"TO GOD WITH GLADNESS",to_god_with_gladness,"David Clark Isele","a minor",,Irregular,,1
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,83
"WEST INDIAN",our_father_who_art_in_heaven_west_indian,"Olive Pattison","F Major",17511175111122355544,Irregular,"West Indian folk melody; harm. <i>The Presbyterian Hymnal</i>, 1989",21
"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,,137
"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual",64
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple","D Major",33333453533333,Irregular,,45
DESMOND,kum_ba_yah,"Carlton R. Young","C Major",135556651355543,Irregular,"Afro-American spiritual",56
"BETHLEHEM SONG",bethlehem_song,"Martha Puckett","F Major",,Irregular,,1
AMEN,amen_spiritual,"Greg Scheer","G Major",1651321354354321,Irregular,"Afro-American spiritual",32
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody",212
"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual",15
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,,369
"JESUS LIFTED ME",jesus_lifted_me,,"G Major",11177712222111233332,Irregular,"African American spiritual",23
BENEDICTION,benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,Irregular,,57
"NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles","A Flat Major",555565123222223,Irregular,,40
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,Irregular,,27
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,,71
"ZVIRO ZVACHO",zviro_zvacho_matsikenyiri,"Patrick Matsikenyiri; Eileen Guenther","F Major or modal",11116531133321111165,Irregular,,1
"SWEET STORY",sweet_story_bradbury,,,12333323465554,Irregular,,243
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"YOUR GRACE FINDS ME",your_grace_finds_me,"Matt Redman; Jonas Myrin","A Major",166665366665533,Irregular,,1
"BLESS THE LORD",bless_the_lord_55117,,"A Flat Major",551176662217511,Irregular,,11
"HEART MELODY",heart_melody_roth,"Elton M. Roth","G Major",3234D7U321D551765433,Irregular,,61
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,,127
"WHAT A DAY",what_a_day_hill,"Jim Hill","G Major",56U1111123(2)321D7U1,Irregular,,9
"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody",103
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,Irregular,Traditional,48
"SABBATH MORNING (Wakefield)",sabbath_morning_51131,"Samuel Wakefield","C Major",511311512176551,Irregular,,1
"[Fair face of morn: sweet eyes of Spring]",fair_face_of_morn_sweet_eyes_martin,"George C. Martin",,53451244334565123253,Irregular,,1
"LIFT UP THE CROSS",lift_up_the_cross_allen,"Dennis Allen; Nan Allen","A Flat Major",55115522223432165112,Irregular,,1
DRAESEL,draesel,"Herbert G. Draesel, Jr.; Verlyn Schultz","G Major",,Irregular,,1
"GO IN PEACE",go_now_in_peace_sleeth,"Natalie Sleeth","C Major",554555451515154,Irregular,,24
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,,112
UTTERBACH,blessed_be_the_name_of_the_utterbach,"Clinton Utterbach","F Major",33333213444443145555,Irregular,,6
"OUR FATHER WHO ART IN HEAVEN",chant_171223,,"F Major",1712232171,Irregular,"anon. Anglican chant (Scotland)",311
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,234
REJOICE,rejoice_anonymous,Unknown,"F Major",51111232133212315333,Irregular,,26
"SANCTUS (Henry)",sanctus_henry,"Jackson Henry","E Flat Major",335321333532133353,Irregular,,1
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,Irregular,,250
GODSPELL,godspell,"Stephen Schwartz","F Major",,Irregular,,4
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","E Major",5511231123443217,Irregular,,55
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,Unknown,"G Major or modal",12153431565432322,Irregular,,234
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,,21
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,,483
"I WILL LIFT UP MY EYES",i_will_lift_up_my_eyes_schmit,"Clayton J. Schmit","D Major",12323426531765123323,Irregular,,1
"DRAW THE CIRCLE",draw_the_circle_miller,"Mark A. Miller","D Major",35665653535666553235,Irregular,,2
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"[When twilight comes and the sun sets]",dapit_hapon_feliciano,"Francisco F. Feliciano","e minor",11232152225643211117,Irregular,,9
MANNA,sweet_sweet_spirit_akers,"Doris Akers; Kurt Kaiser","G Major",34516512335443216571,Irregular,,48
"BE EXALTED",be_exalted_chambers,"Brent Chambers","B Flat Major",1234433(4)55666(5)53,Irregular,,11
"MOUNT CALVARY",mount_calvary_gaither,"William J. Gaither","B Flat Major",,Irregular,,9
"[Ten thousand times ten thousand]",alford_dykes,"Rev. J. B. Dykes, Mus. Doc.","B Flat Major",344123135312132,Irregular,,271
MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,,286
"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.","G Major",17154551716512321717,Irregular,,63
NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","G Major",51123333322345723444,Irregular,,139
"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,,106
"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,"Jacques Berthier","d minor",154311543111134,Irregular,,6
"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional,13
IRBY,irby_gauntlett,"Henry J. Gauntlett; David Schwoebel","F Major",571117122113533,Irregular,,280
HUNTSVILLE,huntsville,"Emma Lou Diemer","B Flat Major",,Irregular,,1
SALAMIS,salamis_greek_12323,"P, J. Mansfield",,12323543465553,Irregular,"Greek Air",29
CANAAN,canaan_carrell,,"C Major",5U131D7U1D76(5)676(5,Irregular,,1
"S. ANATOLIUS",st_anatolius_dykes,,"G Major",171433223667121,Irregular,,34
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,,72
"SALMO 100 (Faustini)",salmo_100_faustini,"João Wilson Faustini","e minor or modal",666712176111234321,Irregular,,3
CHILDREN,children_root,"George F. Root","G Major",543512117116554,Irregular,,48
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,,226
LENOX,lenox_edson,Edson,,111565512321135312,Irregular,,454
HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,,81
"BLESSED IS THE MAN",blessed_is_the_man_baughen,"Michael Alfred Baughen, b. 1930; Jim Thornton, b. 1947","F Major",33451144432311666545,Irregular,,2
"DU ÄR HELIG",du_ar_helig_harling,"Per Harling","F Major",54345366545645543453,Irregular,,10
McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,,165
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson","E Flat Major",23443254343212343212,Irregular,,11
DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,,179
"[Art thou weary, art thou languid]",stephanos_baker,"Rev. Sir H. W. Baker, Bt.","G Major",333235543321256,Irregular,,338
LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,,17
MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,,64
"HALLOWED BE THY NAME",hallowed_be_thy_name_lawsonmason,"Babbie Mason; Robert Lawson","C Major",345345345U1D65554234,Irregular,,1
"WINTER'S CHILD",winters_child_damon,"Daniel Charles Damon","g minor",5U112(1)2331D55U1121,Irregular,,1
"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864",742
