displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,23,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Anna Warner; Th. Kuebler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,23,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Anna Warner; Th. Kuebler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,105,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Th. Kübler; Anna Warner","R. Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,168,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Th. Kübler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d20,,,"Anna B. Warner",,,,,,,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d23,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d31,,,"Anna B. Warner",,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,,,,German,,
"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,,,,German,,
