tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GALILEE,"God Who Made Us, Christ Who Calls Us","God who made us, Christ who calls us",god_who_made_us_christ_who_calls_us,"Celebrating Grace Hymnal",CGH2010,387,"God Who Made Us, Christ Who Calls Us",,"Terry W. York","William H. Jude",8.7.8.7,galilee_jude,352225111116123,English,,
GALILEE,"May the Grace of Our Lord Jesus","May the grace of our Lord Jesus",may_the_grace_of_our_lord_jesus,"Celebrating Grace Hymnal",CGH2010,518,"May the Grace of Our Lord Jesus",,"Gracia Grindal","William H. Jude",8.7.8.7,galilee_jude,352225111116123,English,,
GARDEN,"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Celebrating Grace Hymnal",CGH2010,200,"In the Garden","And He walks with me","C. Austin Miles","C. Austin Miles","8.9.5.5.7 with refrain",garden_miles,55345123211121615,English,,
"GARDEN HYMN","The One Who Taught Beside the Sea","The One who taught beside the sea",the_one_who_taught_beside_the_sea,"Celebrating Grace Hymnal",CGH2010,153,"The One Who Taught Beside the Sea",,"John Thornburg","Kathleen Grace","8.8.8.6 D",garden_hymn,5(6)U111(2)3555(6)53,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813, alt."
GARTAN,"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Celebrating Grace Hymnal",CGH2010,147,"Love Came Down at Christmas",,"Christina Rossetti","David Evans",6.7.6.7,gartan_irish,123655555323555,English,,"Trad. Irish melody, alt."
GARTAN,"Christ Be Near at Either Hand","Christ be near at either hand",christ_be_near_at_either_hand,"Celebrating Grace Hymnal",CGH2010,681,"Christ Be Near at Either Hand",,,"David Evans",7.7.7.7,gartan_irish,123655555323555,English,"Traditional Irish text (the Lorica of St. Patrick)",
"GELOBT SEI GOTT","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Celebrating Grace Hymnal",CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"GENEVA 124","Go Forth For God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Celebrating Grace Hymnal",CGH2010,517,"Go Forth For God",,"J. R. Peacey","C. Winfred Douglas",10.10.10.10.10,old_124th_bourgeois,123432117134565,English,,"<i> Genevan Psalter,</i> 1551"
GERMANY,"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Celebrating Grace Hymnal",CGH2010,657,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,
GERMANY,"All Things Are Yours","All things are Yours: we make that true",all_things_are_yours_we_make_that_true,"Celebrating Grace Hymnal",CGH2010,672,"All Things Are Yours",,"Bryan Jeffery Leech",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,
"GIFT OF LOVE","Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Celebrating Grace Hymnal",CGH2010,440,"Though I May Speak with Bravest Fire",,"Hal Hopson","Hal Hopson",8.8.8.8,o_waly_waly,51232165517123432123,English,,
GILLARD,"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Celebrating Grace Hymnal",CGH2010,289,"The Servant Song",,"Richard Gillard","Richard Gillard; Andrew Daniels",8.7.8.7,the_servant_song_gillard,123543211235432,English,,
