displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You Holy Angels Bright","You holy angels bright","You Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter",6.6.6.6.8.8,,114
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King","Lift up your heart",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,"English; Latin","Isaac Watts, 1674-1748",,,336
"Come, ev'ry pious heart","Come, ev'ry pious heart",,,come_every_pious_heart,English,"Samuel Stennett",,,213
"Christ Is Our Cornerstone","Christ is our Cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",,"Latin, 7th century",186
"Lift up your hearts, rejoice","Lift up your hearts, rejoice",,,lift_up_your_heads_rejoice,,"T. T. L.",,,36
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,885
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,,,,62
"The Advent music","Hark, what celestial sounds","The Advent music",,hark_what_celestial_sounds,English,"A. Reed",,,55
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor",,con_canticos_senor_mi_corazon_y_voz,Spanish,"James John Cummings; M. N. Hutchinson",6.6.6.6.8.8,,28
"Before the Lord we bow","Before the Lord we bow",,,before_the_lord_we_bow,English,"Francis Scott Key",,,73
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",,,ye_ransomed_sinners_hear,English,,,,68
"Shall hymns of grateful love","Shall hymns of grateful love",,,shall_hymns_of_grateful_love,English,"James J. Cummins",,,54
"Great King of glory, come","Great King of glory, come",,,great_king_of_glory_come,,"Benjamin Francis",,,72
"De Mundos Creador","De mundos Creador","De Mundos Creador",,de_mundos_creador,Spanish,"Rev. Isaac Watts; Geo. P. Simmonds",,,2
"Con Cristo avanza hoy","Con Cristo avanza hoy","Con Cristo avanza hoy",,con_cristo_avanza_hoy,Spanish,"George B. Timms (1910- ); Tulio N. Peverini (1932- )",,,1
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,"C. Wesley, 1707-1788",,,183
"Lo, from the desert homes","Lo, from the desert homes",,,lo_from_the_desert_homes,English,"Charles Coffin, 1676-1749; Isaac Williams, 1802-1865",6.6.6.6.4.4.4.4,,18
"All hail the glorious morn","All hail the glorious morn",,,all_hail_the_glorious_morn_that_saw_our_,English,"John Peacock",,,19
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,,"Gracia Grindal",6.6.6.6.8.8,,7
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,English,"Timothy Dwight",,,72
"All from the sun's uprise","All from the sun's uprise",,,all_from_the_suns_uprise,English,"G. Sandys (1557-1643)",,,15
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith",6.6.6.6.4.4.8,"<i>The Venite</i>",10
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,"Tate & Brady",160
"If You Would Have New Life","If you would have new life","If You Would Have New Life",,if_you_would_have_new_life,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Lord of the Worlds Above","Lord of the worlds above","Lord of the Worlds Above",,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.4.4.4.4,,501
"The city paved with gold","The city paved with gold",,,the_city_paved_with_gold,English,"William W. How",,,11
"O Lord, thy blessing shower","O Lord, thy blessing shower",,,o_lord_thy_blessing_shower,English,"S. E. Edmondson",6.6.6.6.4.4.4.4,,1
"On What has Now been Sown","On what has now been sown","On What has Now been Sown",,on_what_has_now_been_sown,English,"John Newton",6.6.6.6.8.8,,92
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"E. Margaret Clarkson",6.6.6.6.8.8,,18
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley, 1707-88",6.6.6.6.8.8,,69
"Let all creation dance","Let all creation dance",,,let_all_creation_dance,English,"Brian Wren (b. 1936)",6.6.6.6.4.4.4.4,,5
"In loud exalted strains","In loud exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis",,,139
"Hills of the North, Rejoice","Hills of the North, rejoice","Hills of the North, Rejoice",,hills_of_the_north_rejoice,English,"Charles Oakley, 1832-1865",6.6.6.6.8.8,,53
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Rev. Isaac Watts (1674-1748)",,,267
"Gird on Thy conquering sword","Gird on Thy conquering sword",,,gird_on_thy_conquering_sword,English,"Philip Doddridge, 1702-51",,,35
"Praise God, for He is Kind","Praise God, for He is kind","Praise God, for He is Kind","For certainly His mercies dure",praise_god_for_he_is_kind,English,,,,18
"Hark, hark! the notes of joy","Hark, hark! the notes of joy",,,hark_hark_the_notes_of_joy,English,"Andrew Reed (1787-1862)",,,95
"Go Forth, Go Forth With Christ","Go forth, go forth with Christ ","Go Forth, Go Forth With Christ",,go_forth_go_forth_with_christ,,"G. B. Timms (1910-1997) alt.",6.6.6.6.8.8,,2
"Come, Christians, Join in Song","Come, Christians, join in song","Come, Christians, Join in Song",,come_christians_join_in_song,English,"Rodney R. Romney",,,1
"The Promise of the Lord","The promise of the Lord","The Promise of the Lord",,the_promise_of_the_lord,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Baptized into thy name","Baptized into thy name",,,baptized_into_thy_name_mysterious_one_in,English,"Charles Wesley",,,27
"Awake, ye saints, awake","Awake, ye saints, awake",,,awake_ye_saints_awake_and_hail,English,"Elizabeth Scott; T. Cotterill",,,171
"Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ","Thy Works, Not Mine, O Christ","To whom, save thee,",thy_works_not_mine_o_christ,English,"Horatius Bonar",6.6.6.6.8.8,,88
"A New Advent of Joy","A new advent of joy","A New Advent of Joy",,a_new_advent_of_joy,English,"F. Richard Garland",6.6.6.6.8.8,,1
"Alegres, adorai","Alegres, adorai ao Redentor Jesus","Alegres, adorai",,alegres_adorai_ao_redentor_jesus,Portuguese,"Charles Wesley (1707-1788); João Soares da Fonseca",6.6.6.6.8.8,"HCC n. 223",2
"Arise, O God, and Shine","Arise, O God, and shine","Arise, O God, and Shine",,arise_o_god_and_shine,English,"William Hurn",6.6.6.6.8.8,,50
"Chrétien, Réjouis-Toi!","Chrétien, réjouis-toi!","Chrétien, Réjouis-Toi!","En son amour",chretien_rejouis_toi,French,"Charles Wesley (1707-1788); Claire-Lise de Benoit",,,1
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!",,come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"Sinners, lift up your hearts","Sinners, lift up your hearts",,,sinners_lift_up_your_hearts,English,,,,20
