hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,CHBU1861,206,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,CHSR1860,d82,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CHWM1843,d506,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The Saviour kindly calls Our children","The Saviour kindly calls Our children",the_savior_kindly_calls_our_children,CHWM1848,482,,,,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","The Savior gently calls our children","The Savior gently calls our children",the_savior_kindly_calls_our_children,CPHU1845,544,,,Anonymous,,6.6.8.6,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","The gentle Savior calls","The gentle Savior calls",the_savior_kindly_calls_our_children,SPHE1834,d122,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,SPHE1835,13a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,SPHA1842,H66,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,SoSS1878,812,,,"H. U. Onderdonk",,,,,,English,,
"Book of Common Praise","The gentle Shepherd calls","The gentle Shepherd calls",the_savior_kindly_calls_our_children,BoCP1915,d544,,,"Philip Doddridge",,,,,,English,,
"Book of Worship with Hymns and Tunes ","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,BWHT1899,321,,,"Henry U. Onderdonk; Philip Doddridge","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Christ blessing Children","The Saviour kindly calls Our children to his breast",the_savior_kindly_calls_our_children,SSMF1854,82,"Christ blessing Children",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CSSS1878,d867,,,"Henry Ustick Onderdonk; Philip Doddridge",,,,,,English,,
"Children's Hymnal","The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,CH1957,75,"The Savior Kindly Calls",,,"Arthur H. Mills",,"[The Savior kindly calls]",james_mills,531176551117,English,"Episcopal Collection; From Church Psalmody",
"Christian Praise: hymns and tunes for public worship","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CP1870,263,,,"Philip Doddridge",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CPHA1856,d880,,,"Philip Doddridge",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,CWLH1993,296,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51","Johann B. König, 1691-17458",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Hymnal","The gentle Saviour calls","The gentle Saviour calls",the_savior_kindly_calls_our_children,CH1886,215,,,,Anon.,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Savior kindly calls Our children","The Savior kindly calls Our children",the_savior_kindly_calls_our_children,CMCP1833,d998,,,"Philip Doddridge",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CM1858,782,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CPPH1858,458,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ blessing Children","The Saviour kindly calls Our children",the_savior_kindly_calls_our_children,CPPH1843,458,"Christ blessing Children",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CPPH1847,458,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Saviour kindly calls","The Saviour kindly calls",the_savior_kindly_calls_our_children,CPCP1831,H424,,,,,,,,,English,,
