personName,personID,gender,personYear,deathYear
"Percy Dearmer",Dearmer_P,M,1867,1936
Anonymous,Anonymous,U,0,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"Richard Proulx, 1937–2010",Proulx_R,M,1937,2010
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Paul Manz, b. 1919",Manz_Paul,M,1919,2009
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"John Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"Andrew Moore",Moore_A,M,0,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Steven F. Wente, b. 1952",Wente_SG,F,0,0
"Jane Marion Joseph ",Joseph_JaneM,F,1894,1929
"F. R. C. Clarke",Clarke_FRC,M,1931,0
