displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,408,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock",,8.7.8.7.8.8.7,"AUS TIEFER NOT",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","<i>Kirchenampt,</i> Strassburg, 1525"
"O God, Father, Thee Do We Bless","O God, Father, Thee do we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,409,"O God, Father, Thee Do We Bless",,"John J. Overholt; Leonard Clock","John J. Overholt",8.7.8.7.8.8.7,"NUN FREUT EUCH NEW",luthers_hymn_luther_11321,11321223134532111321,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","J. Klug's <i>Geistliche Lieder</i>, 1535"
"O God, Father, Thee Do We Bless","O God, Father, Thee do we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,410,"O God, Father, Thee Do We Bless",,"John J. Overholt; Leonard Clock","John J. Overholt, Millersburg, Ohio",8.7.8.7.8.8.7,LOBSANG,lobsang,,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","German Volkslied, <i>Es wollt ein…</i>, 1534; Traditional <i>Lobsang,</i> as sung by the Amish brethren, Atlee D. Miller, Daniel J. Bontrager, Atlee A. Troyer, David E. M. Miller, and later by Roman J. Coblentz"
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)",i_will_delight_in_singing,"The Christian Hymnary. Bks. 1-4",CHB41972,416,"I Will Delight in singing",,"John J. Overholt; Felix Mantz, drowned 1527",Compiler,7.6.7.6.8.7.6,"FOUNDLAND NEW",foundland_new_pcta1875,12321D76U34232112321,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From","the <i>Philharmonia</i>, From"
"O Thou Almighty Lord and God","O Thou Almighty Lord and God (O Allmächtiger Herre Gott!)",o_thou_almighty_lord_and_god,"The Christian Hymnary. Bks. 1-4",CHB41972,419,"O Thou Almighty Lord and God",,"Hans Hut, died 1527; John J. Overholt","Albert Lister Peace (1844-1912); Compiler",8.8.8.8.6,"ST. MARGARET NEW",st_margaret_peace,555567U11(D7)7777U12,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 8, from",
"There Are Two Ways","There are two ways in this, our day (Es sind zween Weg in dieser Zeit)",there_are_two_ways_in_this_our_day,"The Christian Hymnary. Bks. 1-4",CHB41972,420,"There Are Two Ways",,"John J. Overholt","Jeremiah Ingalls, 1764-1828",,"PARTING HAND",parting_hand_ingalls,132111212353553121,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 125, st. 57-, from",
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)",jesus_the_christ_the_son_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,421,"Jesus, the Christ, the Son of God",,"John J. Overholt; Johannes Huss, burnt 1415","Johann Crüger (1598-1662)",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",
"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)",my_god_where_shall_i_wend_my_flight,"The Christian Hymnary. Bks. 1-4",CHB41972,424,"My God, Where Shall I Wend My Flight",,"Menno Simons (1496-1561); Leonard Verduin; Compiler","John J. Overholt",8.8.8.8.8.8.8,"EIN TREUER ZEUGE",ein_treuer_zeuge,1345U1D7(U1)21D56(7),"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,411,"O Gott Vater, Wir Loben Dich",,"Leonard Clock","John J. Overholt, Millersburg, Ohio",8.7.8.7.8.8.7,LOBSANG,lobsang,,German,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from","German Volkslied, <i>Es wollt ein…</i>, 1534; Traditional <i>Lobsang,</i> as sung by the Amish brethren, Atlee D. Miller, Daniel J. Bontrager, Atlee A. Troyer, David E. M. Miller, and later by Roman J. Coblentz"
"Come Unto Me, Saith God's Own Son","Come unto me, saith God's own Son (Kommt her zu mir, spricht Gottes Sohn)",come_unto_me_saith_gods_own_son,"The Christian Hymnary. Bks. 1-4",CHB41972,412,"Come Unto Me, Saith God's Own Son",,"John J. Overholt; Georg Grünwald","Georg Grünwald, d. 1530",8.8.7.8.8.7,GRÜNWALD,gruenwald_gruenwald,22265643243465433225,"English; German",,
"The Father We Will Ever Praise","The Father we will ever praise (Den Vater woll'n wir loben)",the_father_we_will_ever_praise,"The Christian Hymnary. Bks. 1-4",CHB41972,413,"The Father We Will Ever Praise",,"Georg Wagner, burnt 1527; John J. Overholt","John Bacchus Dykes, 1823-1876; Compiler",,"VOX DILECTI NEW",vox_dilecti_dykes,55112332211177,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 34, From",
"God Will His Righteous Judgment Mete","God will His righteous judgment mete (Gott führt ein recht Gericht)",god_will_his_righteous_judgment_mete,"The Christian Hymnary. Bks. 1-4",CHB41972,414,"God Will His Righteous Judgment Mete",,"John J. Overholt; Georg Blaurock, -1529","John J. Overholt",6.7.8.7,BEIRUT,beirut_chant,45545435556543234342,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 5, From","Ancient Chant"
"O God Do Thou Sustain Me","O God, do Thou sustain me (O Gott, thun mich erhalten)",o_god_do_thou_sustain_me,"The Christian Hymnary. Bks. 1-4",CHB41972,415,"O God Do Thou Sustain Me",,"Leonhart Sommer; John J. Overholt","John J. Overholt",7.6.7.6.7.6.7.7.6,HOHENWITTLINGEN,hohenwittlingen_pcta1875,13(2)3(4)55U1D75U1D4,"English; German",,"the <i>Philharmonia</i>, From"
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)",lord_god_to_thee_be_blessing,"The Christian Hymnary. Bks. 1-4",CHB41972,417,"Lord God! to Thee be Blessing",,"Georg Blaurock, burnt 1529; John J. Overholt","John J. Overholt",7.6.7.6.8.7.6,SCHWNENLIED,schwanenlied,56543235543235655766,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",
"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)",who_christ_will_follow_now_newborn,"The Christian Hymnary. Bks. 1-4",CHB41972,418,"Who Christ Will Follow",,"J'org Wagner, burnt 1527; John J. Overholt","John J. Overholt",8.8.7.8.7,"ANGELUS NEW",angelus_new_overholt,112345545332345U1D67,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from","Scheffler's <i>Heilige Seelenlust,</i> 1657"
"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)",a_sad_and_doleful_care_this_news,"The Christian Hymnary. Bks. 1-4",CHB41972,422,"A Sad and Doleful Care",,"Leonard Verduin; Menno Simons, 1496-1561","John J. Overholt",Irregular,"BENDA NEW",benda_new_pcta1875,13552321231523552365,"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from","<i>Philharmonia,</i> 1875, From the"
"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)",a_sad_and_doleful_care_this_news,"The Christian Hymnary. Bks. 1-4",CHB41972,423,"A Sad and Doleful Care",,"Leonard Verduin; Menno Simons, 1496-1561","John J. Overholt",,MENNO,menno,5U1232D5775U1D7U1,"Dutch; English","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",
"When Christ with His True Teaching Came","When Christ with his true teaching came (Als Christus mit sein'r wahren Lehr)",when_christ_with_his_true_teaching_came,"The Christian Hymnary. Bks. 1-4",CHB41972,425,"When Christ with His True Teaching Came",,"Michael Sattler, burnt 1527; John J. Overholt",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 7, from","Joseph Klug's <i>Geistliche Lieder</i>, 1535"
"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)",you_christian_brothers_together,"The Christian Hymnary. Bks. 1-4",CHB41972,426,"You Christian Brothers Together",,"Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt","John J. Overholt",8.6.8.6.9.8.8,"DIRK (SPANISH AIR)",flee_as_a_bird_to_your_mountain_spanish,1555655(43)21334445,"Dutch; English",,"Traditional Spanish Air"
"Rejoice, Be Glad Exceedingly","Rejoice! be glad exceedingly (Verheucht nu en weest verblijt)",rejoice_be_glad_exceedingly,"The Christian Hymnary. Bks. 1-4",CHB41972,427,"Rejoice, Be Glad Exceedingly",,"Dirk Philips, c. 1504-1568; Doortje Hartmink; John J. Overholt","John J. Overholt",8.8.8.8.8.8.8.8.8.8.4,PHILIPS,kremser,55(6)53(4)54(3)23(1),"Dutch; English",,"Dutch Folk Song, <i>Nederlandtsch Gedenekelanck</i>, 1616"
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,398,,,"William Bullock","Henry L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,135c,,,"Robert Robinson",,,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,135b,,,"Isaac Watts",,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,135d,,,"Charles Wesley",,,,,,English,,
"My country, 't is of thee","My country, 't is of thee",my_country_tis_of_thee_sweet_land,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,135a,,,"Samuel F. Smith",,,,,,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,136c,,,"Philip Doddridge",,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,136b,,,"Jemima Luke",,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,136a,,,"Sarah F. Adams",,,,,,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,137c,,,"Henry F. Lyte",,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,137a,,,"Edward Perronet",,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,137b,,,"John Fawcett",,,,,,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,138b,,,"Mrs. Horatius Bonar",,,,,,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,138a,,,"John M. Neale",,,,,,English,,
"Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,138d,,"Happy day, happy day","Philip Doddridge",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,138c,,,"Isaac Watts",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Bible Study Songs: for junior societies, junior and primary Sunday schools",BSSJ1899,139c,,,"John Newton",,,,,,English,,
