hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,CPHS1839,183,,,,,,,,,English,,
"A Missionary Hymn Book","O Lord our God, arise!","O Lord our God, arise!",o_lord_our_god_arise,MHB1922,206,,,"R. Wardlaw (1779-1853)","C. Steggall (1826-1905)",,"THE DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,PSHT1859,252,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,SHBA1816,d448,,,"Ralph Wardlaw",,,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,RAAM1946,d279,,,"Ralph Wardlaw",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,AHAG1846,200,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,AMEH1898,286,,,"Ralph Wardlaw","C. Bryan",6.6.8.6,DAYSPRING,dayspring_bryan,33234711725545,English,"from the Presbyterian Coll.",
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,BHTC1874,252b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O Lord our God! arise ","O Lord our God! arise ",o_lord_our_god_arise,BW1870,218,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWHT1899,277a,,,Anon.,"Garrett C. Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Book of Worship with Hymns and Tunes ","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,BWHT1899,277b,,,,"Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Book of Worship: with tunes","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,BoW1881,218,,,,"Earl Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CHSP1842,282,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,CM1851,154,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O Lord, our God, arise,","O Lord, our God, arise,",o_lord_our_god_arise,CM1854,154,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CP1880,540,,,"Ralph Wardlaw",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CPHA1856,d679,,,"Ralph Wardlaw",,,,,,English,,
"Church Hymnal, Fourth Edition","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,ICH4,414,,,,,,,,,English,,
"Church Hymns and Tunes","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,CHT1907,583,,,Anon.,"Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CMCP1833,d791,,,"Ralph Wardlaw",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CMCH1855,d120,,,"Ralph Wardlaw",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CP1864,588,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O Lord, our God, arise!","O Lord, our God, arise!",o_lord_our_god_arise,CPPH1858,544,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for Success","O Lord, our God, arise",o_lord_our_god_arise,CPPH1843,544,"Prayer for Success",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O Lord, our God! arise","O Lord, our God! arise",o_lord_our_god_arise,CPPH1847,544,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CPCP1831,H500,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,CPCP1843,500,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CHPP1863,d199,,,"Ralph Wardlaw",,,,,,English,,
"Common Service Book of the Lutheran Church","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,LHTC1918,225,,,,"Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,"<i>Tabernacle Collection,</i> 1850. a",
"Crown of Glory","O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,CoG1876,d79,,,"Ralph Wardlaw",,,,,,English,,
"Evangelical Hymnal","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,EH1897,472,,,Anon.,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","O Lord our God arise","O Lord our God arise",o_lord_our_god_arise,EHOS1838,199,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELH1880,162,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELH91895,a162,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,ELHW1908,162,,,"Ralph Wardlaw","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,FSHB1862,282,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,HBUE1897,472,,,Anon.,,,,,,English,,
"Hymn-Book of the Evangelical Association","O Lord our God! arise","O Lord our God! arise",o_lord_our_god_arise,HBEA1882,687,,,"R. Wardlaw",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Lord our God, Arise","O Lord our God, arise",o_lord_our_god_arise,HOoS1901,206a,"O Lord our God, Arise",,"Ralph Wardlaw, 1779-1853","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
