firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,595,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A fountain of life and grace","A fountain of life and grace",a_fountain_of_life_and_of_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,484,,,,,,,,,English,,
"A goodly [godly] formal saint, I long appeared in sight","A goodly [godly] formal saint, I long appeared in sight",a_goodly_formal_saint,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A nation God delights to bless","A nation God delights to bless",a_nation_god_delights_to_bless,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,841,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Abashed be all the boast of age","Abashed be all the boast of age",abashed_be_all_the_boast_of_age,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,101,,,"Reginald Heber",,,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,635,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Absent, alas, from God","Absent, alas, from God",absent_alas_from_god_we_in_the_body_mour,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,291,,,Montgomery,,,,,,English,,
"Adam, descended from above","Adam, descended from above",adam_descended_from_above,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Again the kind revolving year","Again the kind revolving year",again_the_kind_revolving_year,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,801,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,601,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,398,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,425,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All glory to the eternal Three","All glory to the eternal Three",all_glory_to_the_eternal_three_thee_fath,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1057,,,"J. Maxwell",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,155,,,"John Rippon; Edward Perronet",,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,962,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,872,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to the Lamb, accepted I am","All praise to the Lamb, accepted I am",all_praise_to_the_lamb_accepted_i_am,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,485,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,865,,,"Charles Wesley, 1707-1788",,,,,,English,,
