displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Humble Heart","With humble heart and tongue",with_humble_heart_and_tongue,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,43,"With Humble Heart",,Fawcett,"H. P. Danks",,"[With humble heart and tongue]",with_humble_heart_and_tongue_danks,5134653324432,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,453,,,,,6.6.8.6,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Book of Worship (Rev. ed.)",BW1870,501,,,,,6.6.8.6,,,,English,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXI,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Baptist Hymn Book",BHB1847,a682,,,Fawcett,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a192,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e59,,,"John Fawcett",,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,4,,,,,,,,,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,10,,,,,,,,,,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,21,,,,,,,,,English,,
