displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice,",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,424
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción","¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!",cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; G. Paúl S. ",,"Basado en el Salmo 20:4, Filipenses 4:4",6
"O Praise the Gracious Power","O praise the gracious pow'r ","O Praise the Gracious Power","Praise Christ!  Praise Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger","6.6.8.6 with refrain",,14
"O Seek the Lord in Prayer","O seek the Lord in prayer","O Seek the Lord in Prayer","Be whole! Be well!",o_seek_the_lord_in_prayer,,"John A. Dallas, 1954-","6.6.8.6 with refrain",,2
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"Cantad y gracias dad","Cantad y gracias dad","Cantad y gracias dad","Cantad a Dios",cantad_y_gracias_dad,Spanish,"Edward Hayes Plumptre; Lorenzo Álvarez",,,2
"Then Moses and the Israelites Sang","Then Moses and the Israelites sang this song to the Lord","Then Moses and the Israelites Sang","Rejoice, rejoice, rejoice, give thanks and sing",then_moses_and_the_israelites_sang,English,,,,1
"Louvai com Todo o Ardor","Louvai com todo o ardor","Louvai com Todo o Ardor","Louvai, louvai",louvai_com_todo_o_ardor,Portuguese,"Edward Hayes Plumptre; João Soares da Fonseca",,,1
"Break Forth in Joyous Song","Break Forth in Joyous Song","Break Forth in Joyous Song","Rejoice! Rejoice! Rejoice, give thanks, and sing!",break_forth_in_joyous_song-1,English,"Marilyn Biery",,,1
"Ascribe to the Lord Our God","Ascribe to the Lord our God","Ascribe to the Lord Our God",,ascribe_to_the_lord_our_god,English,"Susan H. Peterson",,,1
"Rejoice, rejoice, Rejoice give thanks and sing","Cydganwn foliant rhwydd",,"Rejoice, rejoice, Rejoice give thanks and sing",cydganwn_foliant_rhwydd,"English; Welsh","W. R.",,,1
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!","Cantad, alabad",,cantad_cantad_cantad_alabad_a_dios,Spanish,"Edward H. Plumptre; Lynn Anderson",,,1
"Rejoice, Rejoice, Rejoice, give thanks and sing!","Come, we who love the Lord",,"Rejoice, Rejoice, Rejoice, give thanks and sing!",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1785
നിർ-മ്മല-രായൊരേ,നിർ-മ്മ-ല-രായൊരേ!,നിർ-മ്മല-രായൊരേ,മോദം-പാടാം,nir_mma_la_rayeare,Malayalam,"Edward H. Plumptre; Simon Zachariah",,,1
"The people of the Lord","The people of the Lord",,,the_people_of_the_lord_are_on_their_way,English,"Thomas Kelly",,,38
"Rejoice, Angelic Choirs","Rejoice, angelic choirs","Rejoice, Angelic Choirs",,rejoice_angelic_choirs_starke,English,"Stephen P. Starke, b. 1955","8.6.8.6 with refrain",,1
