displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"Immortal Love, Forever Full","Immortal love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"J. G. Whittier",8.6.8.6,,298
"Heal Us, Emmanuel, Hear Our Prayer","Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel, Hear Our Prayer",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,,75
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"Departed Saints asleep","Why flow these Torrents of Distress?","Departed Saints asleep",,why_flow_these_torrents_of_distress,English,,,,18
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer, 1867-1936",8.7.8.7.4.4.7,,24
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Only Believe","Oh, why should we wrestle with fears","Only Believe","Believe, believe",o_why_should_we_wrestle_with_fears,English,"Emma M. Johnston",,,11
"Oh, it is Jesus","Oh, it is Jesus.  Yes, it is Jesus.","Oh, it is Jesus",,o_it_is_jesus_yes_it_is_jesus,English,"Andraé Crouch, b. 1945",,,4
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",,3
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1045
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,,,,285
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Restore my peace","O Jesus! full of grace","Restore my peace",,o_jesus_full_of_grace_to_thee_i_make_my_,English,,6.6.8.6,,59
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",,,jesus_hands_were_kind_hands,English,"Margaret Beatrice Cropper (1886-1980)",11.11.11.11,,28
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-","8.8.9 with refrain",,28
"The Demoniac of Gadara","The winds were howling o'er the deep","The Demoniac of Gadara",,the_winds_were_howling_oer_the_deep,English,"Bp. Reginald Heber (1783-1826)",,,27
"Mag auch die liebe weinen","Mag auch die liebe weinen",,,mag_auch_die_liebe_weinen_es_kommt_ein_t,German,"F. A. Krummacher, 1767-1845",,,27
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, O, he touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","8.7.8.9 with refrain",,22
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, 1949-",6.5.6.5.5.5.6.5,,12
"God's Word throughout the Ages","[God's Word throughout the Ages]","God's Word throughout the Ages",,gods_word_throughout_the_ages,English,"Willem Barnard; Fred Kaan",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson (c. 1828-1876)","11.11.11.11 with refrain",,656
"Why Do We Mourn Departing Friends","Why do we mourn departing friends","Why Do We Mourn Departing Friends",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,,521
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,519
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",8.6.8.6,,387
"O Come and Mourn with Me Awhile","O come and mourn with me awhile","O Come and Mourn with Me Awhile",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber, 1814-1863",8.8.8.8,,216
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love","The Lord's Supper: For a parting blessing",,lamb_of_god_whose_bleeding_love,English,,,,199
"Sweeter as the Years Go by","Of Jesus' love that sought me","Sweeter as the Years Go by","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris",,,117
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,"English; Zulu",,,"Traditional South African",41
"The Physician needed","O thou, whom once they flock'd to hear","The Physician needed",,o_thou_whom_once_they_flocked_to_hear,English,,8.8.8.8,,39
"Open Our Eyes","Open our eyes, Lord, we want to see Jesus","Open Our Eyes",,open_our_eyes_lord_we_want_to_see_jesus,English,"Bob Cull, 1949-",,,24
"Oh, I know the Lord's laid his hands on me","Oh, I know the Lord, I know the Lord","Oh, I know the Lord's laid his hands on me",,did_ever_you_see_the_like_before,English,,Irregular,"African-American spiritual",24
"Believe, and be at peace","O why should gloomy thoughts arise","Believe, and be at peace",,o_why_should_gloomy_thoughts_arise,English,,8.6.8.6,,16
"Of all the Spirit's gifts to me","Of all the Spirit's gifts to me",,,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.4,,15
"The Stranger of Galilee","In fancy I stood by the shore, one day","The Stranger of Galilee","And I felt I could love Him forever",in_fancy_i_stood_by_the_shore,English,"Lelia N. Morris",,,14
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Only a Touch!","Only a touch of the tremulous hand","Only a Touch!","Only a touch! only a touch!",only_a_touch_of_the_tremulous_hand,English,"Mrs Cynthie H. Wilson",,,6
"Lord Jesus Christ, lover of all","Lord Jesus Christ, lover of all",,,lord_jesus_christ_lover_of_all,English,"John L. Bell, 1949-",Irregular,,5
"Don’t Be Afraid","Don’t be afraid","Don’t Be Afraid",,dont_be_afraid_my_love_is_stronger,,"John L. Bell",Irregular,,5
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel","Here, Master, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,,4
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,3
"Only Believe","Jesus, the Wonderful","Only Believe","Only believe, O soul",jesus_the_wonderful_only_believe,English,"Rev L. F. Cole",,,3
"A la cases de Jairo","A la casa de Jairo iba Jesús","A la cases de Jairo","Haz tú cual la mujer que le tocó",a_la_casa_de_jairo_iba_jesus,Spanish,"Santiago J. Stevenson O. ",,,3
"The Scantest Touch of Grace Can Heal","[The Scantest Touch of Grace Can Heal]","The Scantest Touch of Grace Can Heal",,the_scantest_touch_of_grace_can_heal,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"There Was Jesus by the Water","There was Jesus by the water","There Was Jesus by the Water",,there_was_jesus_by_the_water,English,"Gracia Grindal",8.7.8.7.8.8.7,,2
"Peace for the Children","Peace for the children, peace, peace","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",,,2
"Come, break the silence!","Sometimes a healing word is comfort",,"Come, break the silence!",sometimes_a_healing_word_is_comfort,English,"Patrick Michaels, 1954-","9.8.9.8 with refrain",,2
"Be Not Afraid","Be not afraid, only believe","Be Not Afraid","Be not afraid, only believe",be_not_afraid_only_believe,English,"John R. Clements",,,2
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God","Oh, Who Can Know the Mind of God",,o_who_can_know_the_mind_of_god,English,"Genevieve Glen, OSB, b. 1945",8.6.8.6,,2
"A Woman in the Crowd","[A Woman in the Crowd]","A Woman in the Crowd",,a_woman_in_the_crowd,English,"Brian Wren",,"<i>Praising a Mystery</i> (Hope Publishing Company,, 1986)",1
"Jairus' Daughter","[Jairus' Daughter]","Jairus' Daughter",,jairus_daughter,English,,,"Iona - <i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"Twelve Years Were Near an End One Day","[Twelve Years Were Near an End One Day]","Twelve Years Were Near an End One Day",,twelve_years_were_near_an_end_one_day,English,"Richard Leach",8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"A Father Came to Jesus","A father came to Jesus","A Father Came to Jesus",,a_father_came_to_jesus,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",1
"We Need Your Powerful Hand, Dear Lord","We need your pow'rful hand, dear Lord","We Need Your Powerful Hand, Dear Lord",,we_need_your_powerful_hand_dear_lord,English,"Yuri L. Torigoe",,Japanese,1
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"The Woman Hiding in the Crowd","The woman hiding in the crowd","The Woman Hiding in the Crowd",,the_woman_hiding_in_the_crowd,English,"J. Dudley Weaver Jr.",8.6.8.6,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"Great Sorrow Prodded Jairus","Great sorrow prodded Jairus","Great Sorrow Prodded Jairus",,great_sorrow_prodded_jairus,English,"Elizabeth Stilborn","7.6.7.6 D",,1
"Jesus Laughed Out Loud","Jesus laughed out loud ","Jesus Laughed Out Loud",,jesus_laughed_out_loud,English,"Daniel Charles Damon",5.6.8.6,,1
"Because Jesus Felt","Because Jesus felt","Because Jesus Felt","So thank you",because_jesus_felt,English,"Brian Wren","5.6.8.7.8 with refrain",,1
"I Am the Vine ","I am the vine; you are the branches","I Am the Vine ",,i_am_the_vine_you_are_the_branches_those,English,"Ken Medema",,,1
