displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B1,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B2,,,,,,,,,English,,
"O may we live before thy face","O may we live before thy face",o_may_we_live_before_thy_face,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B3,,,,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B4,,,,,,,,,English,,
"To thee, supreme, the ever-blest","To thee, supreme, the ever-blest",to_thee_supreme_the_ever_blest,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B5,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B6,,,,,,,,,English,,
"Glorious in thy saints appear","Glorious in thy saints appear",glorious_in_thy_saints_appear,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B7,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B8,,,,,,,,,English,,
"Pity thine erring world, O God!","Pity thine erring world, O God!",pity_thine_erring_world_o_god,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B9,,,,,,,,,English,,
"Lord of nature! Source of light!","Lord of nature! Source of light!",lord_of_nature_source_of_light,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B10,,,,,,,,,English,,
"Thou, who dost our powers sustain","Thou, who dost our powers sustain",thou_who_dost_our_powers_sustain,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B11,,,,,,,,,English,,
"Gracious Source of every blessing","Gracious Source of every blessing",gracious_source_of_every_blessing,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,B12,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,1,,,,,,,,,English,,
"O come and to the Almighty King","O come and to the Almighty King",o_come_and_to_the_almighty_king,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,2,,,,,,,,,English,,
"We own the grace divine","We own the grace divine",we_own_the_grace_divine,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,4,,,"Philip Doddridge",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let all thy realms, O earth, rejoice","Let all thy realms, O earth, rejoice",let_all_thy_realms_o_earth_rejoice,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,6,,,,,,,,,English,,
"Again our weekly labors end","Again our weekly labors end",again_our_weekly_labors_end,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,7,,,"Joseph Stennett",,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,8,,,"Anna L. Barbauld",,,,,,English,,
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",when_as_returns_this_solemn_day,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,9,,,"Anna L. Barbauld",,,,,,English,,
"Wherewith shall I [we] approach the [thee] Lord","Wherewith shall I [we] approach the [thee] Lord",wherewith_shall_i_approach_the_lord,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,10,,,"Simon Browne",,,,,,English,,
"The accepted worshipper","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,11,"The accepted worshipper",,,,,,,,English,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What pleasure, Lord! thy house attends","What pleasure, Lord! thy house attends",what_pleasure_lord_thy_house_attends,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,13,,,,,,,,,English,,
"O thou whose all discerning eye","O thou whose all discerning eye",o_thou_whose_all_discerning_eye,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Source of uncreated light","O Source of uncreated light",o_source_of_uncreated_light,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,15,,,"J. Dryden",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,16,,,,,,,,,English,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,17,,,"Nathaniel Cotton",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We hail the glorious day","We hail the glorious day",we_hail_the_glorious_day,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,20,,,"Anna L. Barbauld",,,,,,English,,
"Lord, before thy presence come, Bow we down with holy fear","Lord, before thy presence come, Bow we down with holy fear",lord_before_thy_presence_come_bow_we_dow,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,21,,,"John Taylor",,,,,,English,,
