hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,AGS1908,126,"Victory in My Soul","There’s victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Alexander's Gospel Songs No. 2","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,AGS21910,126,"Victory in My Soul","There’s victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Victory in my Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,AH2C1916,13,"Victory in my Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Alexander's Male Choir","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,AMC1912,103,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Famous Gospel Hymns","There's Victory in My Soul!","The burden of my fear and sin",the_burden_of_my_fear_and_sin,FGH1907,4,"There's Victory in My Soul!","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Famous Hymns","There's Victory in My Soul!","The burden of my fear and sin",the_burden_of_my_fear_and_sin,FH1907,4,"There's Victory in My Soul!","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Hymns Tried and True","There's victory in my soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,HTT1911,d127,,"There's victory in my soul","James M. Gray",,,,,,English,,
"Immanuel's Praise","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,IP1914,144,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Songs of Praise and Power","There's victory in my soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,SoPP1909,d264,,"There's victory in my soul","James M. Gray",,,,,,,,
"Songs of the Assembly: No. 1","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,SoA11916,231,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Spiritual hymns of worship","There's victory in my soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,S1957,d422,,"There's victory in my soul","James M. Gray",,,,,,,,
"Tabernacle Hymns","There's victory in my soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,TH1915,d61,,"There's victory in my soul","James M. Gray",,,,,,,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,TH41952,7,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner; Fred Jacky",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"The Cyber Hymnal","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,CYBER,7071,"Victory in My Soul","There's victory in my soul","James Martin Gray","Daniel B. Towner; Fred Jackey",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"The Greatest Hymns","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,GH1924,289,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"The Ideal Song and Hymn Book","There's Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,ISHB1909,4,"There's Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"The Voice of Thanksgiving","Victory in My Soul!","The burden of my fear and sin",the_burden_of_my_fear_and_sin,VoT11913,4,"Victory in My Soul!","There’s victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,,,
"Victorious Life Hymns","Victory in My Soul","The burden of my fear and sin",the_burden_of_my_fear_and_sin,VLH1919,186,"Victory in My Soul","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,,,
