hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,BSSS1905,132,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Alabanzas Favoritas No. 2","Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,AFn21993,192,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Andeliga Sånger (3. upplagan)","Hem, hem!","Jag är en gäst och främling",jag_ar_en_och_framling_som_mina_fader,AS1891,135,"Hem, hem!",,,,,"[Jag är en gäst och främling]",mid_scenes_of_confusion_and_bishop,13445533434231344553,Swedish,,"Engelsk melodi"
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Saint's Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BH1894,146,"The Saint's Home",,,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MCPC1893,64,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",Bishop,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BHTC1874,332a,,,,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"English "
"Book of Worship with Hymns and Tunes ","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BWHT1899,605,,,"David Denham","Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Book of Worship: with tunes","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BoW1881,580,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Calvary's Praises","Home, Sweet Home","Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CP1917,225,"Home, Sweet Home","Home, home, sweet home","John Howard Payne","H. R. Bishop",,"[Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CS1886,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CS1885,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Children's Praise","'Mid pleasures and palaces though we may roam","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CP1871,19,,,,Bishop,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Choice Hymns of the Faith","Home, Bright Home!","No future but glory, Lord Jesus, have we",no_future_but_glory_lord_jesus_have_we,CHoF1944,405,"Home, Bright Home!",,"H. D'A. Champney","Henry R. Bishop",,"[No future but glory, Lord Jesus, have we]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CSR1908,737,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CGHC1909,220,"Home, Sweet Home","Home! home! sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Hymnal (Rev. ed.)","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CHCH1959,573,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham, 1791-1848","Henry R. Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CH1908,195,"Home, Sweet Home","Home, home, sweet, sweet home",,"John Howard Payne",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CSSH1902,393,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
