personName,personID,gender,personYear,deathYear
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Charles H. Gabriel, d. 1932",Gabriel_Charles,M,1856,1932
"Charles F. Weigle",Weigle_CF,M,1871,1966
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"E. S. Alderson, 1818-89",Alderson_Eliza,F,1818,1889
"J. Rosenmüller, c. 1619-1684",Rosenmuller_Johann,M,1619,1684
"William Cowper",Cowper_W,M,1731,1800
"Lowell Mason",Mason_Lowell,M,1792,1872
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Martin Madan",Madan_Martin,M,1726,1790
"Albert B. Simpson",Simpson_AB,M,1843,1919
"Bernard of Cluny (Morlaix)",Bernard_Cluny,M,1100,1199
"Robert Robinson",Robinson_R,M,1735,1790
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Marie J. Post",Post_MJ,F,1919,1990
"John A. Granade, 1770-1807",Granade_JA1,M,1763,1807
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Georgia Harkness",Harkness_GE,F,1891,1974
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Oskar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"Peter Williams",Williams_Peter1723,M,1723,1796
"Joseph Hart",Hart_Joseph,M,1712,1768
"William Walsham How",How_William,M,1823,1897
"Hal Hopson",Hopson_HH,M,1933,0
"Edward J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Mrs. Frank A. Breck",Breck_Carrie,F,1855,1934
"John Ambrose Lloyd, 1815 - 1874",Lloyd_JohnAmbrose1815,M,1815,1874
"Robert Lowry",Lowry_Robert,M,1826,1899
"Mark E. Hunt",Hunt_ME,M,0,0
"R. K. C.",Carter_RK,M,1849,1928
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Gloria Gaither",Gaither_G,F,1942,0
"Thomas A. Jackson",Jackson_TA,M,1931,0
"Wharton Buchanan Smith",Smith_Wharton,U,0,0
"C. Newman Hall",Hall_Christopher,M,1816,1902
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Horatio R. Palmer, 1834-1907",Palmer_Horatio,M,1834,1907
"Richard Gillard",Gillard_R,M,1953,0
"J. M. Neale",Neale_JM,M,1818,1866
Bowring,Bowring_John,M,1792,1872
"C. M. Idle, b. 1938",Idle_CM,M,1938,0
"Tom Fettke",Fettke_Tom,M,1941,0
"J. M. Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry Smart",Smart_Henry,M,1813,1879
"John R. Sweney",Sweney_John,M,1837,1899
"W. Garrett Horder",Horder_WG1,M,1841,1922
"Richard Proulx",Proulx_R,M,1937,2010
"James Carter Knox",Knox_James,M,1849,1930
"Nahum Tate, 1652 - 1715",Tate_N,M,1652,1715
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"I. B. Woodbury, d. 1858",Woodbury_Isaac,M,1819,1858
"Andrés A. Meléndez",Melendez_AA1,M,1902,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Granville Jones",Jones_Granville,,0,0
"George W. Frazer",Frazer_G,M,1830,1896
"George K. Thompson",Thompson_GK3,M,0,0
"W. E. Catlin",Catlin_WE,,0,0
"John Samuel Hendricks",Hendricks_JS1,M,1855,1938
"Clara M. Brooks",Brooks_Clara,F,1882,1980
"Ida L. Reed",Reed_IL,F,1865,1951
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"Thoro Harris",Harris_Thoro,M,1874,1955
"J. Goss",Goss_John,M,1800,1880
"Thomas Moore",Moore_T,M,1779,1852
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"William Williams",Williams_William,M,1717,1791
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"George W. Briggs",Briggs_GW,M,1875,1959
"S. Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Thomas Waller",Waller_T,U,0,0
"Helen Pierce",Pierce_HG1,F,0,0
"Annie Harris",Harris_A,F,0,0
"J. M. Bentley",Bentley_JM,U,0,0
"Janie Alford",Alford_Janie,F,1887,1986
"James Gertmenian",Gertmenian_J,M,0,0
"Ruth Watson Henderson",henderson_rw,F,1932,0
"Samuel Longfellow, 1819-1892",Longfellow_S,M,1819,1892
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Mary A. Baker, 1831-1921",Baker_MaryAnn,F,1832,1925
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"John Keble",Keble_John,M,1792,1866
"J. Conder, 1789-1855",Conder_J,M,1789,1855
"Mary D. James",James_MD,F,1810,1883
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"John Fawcett, 1740–1817",Fawcett_John1740,M,1740,1817
"J. Stainer (1840-1901)",Stainer_John,M,1840,1901
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Fred Pratt Green",Green_FP,M,1903,2000
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
Anonymous,Anonymous,U,0,0
"Rev. Horatius Bonar",Bonar_Horatius,M,1808,1889
"Ruth Duck",Duck_RC,F,1947,0
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"James M. Vines",Vines_JM3,M,1862,1939
"Louis A. Coerne",Coerne_Louis,M,1870,1922
"George Burns",Burns_George,M,0,0
"William L. C. Hunnicutt",Hunnicutt_WLC1,,0,0
"Lewis P. Hughes",Hughes_Lewis,M,0,0
"R. Redhead",Redhead_R,M,1820,1901
"Joseph Maclean",Maclean_Joseph,M,0,0
"Richard Sturch (b. 1936)",sturch_rl,M,1936,0
"Charles I. Junkin",Junkin_CI,M,1801,1847
"G. D. R.",Richards_GDarlington,,0,0
"Jeremy S. Bakken, b. 1981",Bakken_Jeremy,M,1981,0
"Kathleen R. Moore",Moore_Kathleen,F,1951,0
"Daniel S. Warner, 1842-1895",Warner_Daniel,M,1842,1895
Drinkard,Drinkard,U,0,0
"J. Garnett",Garnett_J,U,0,0
"Catherine M. Morris",Morris_CM1,F,0,0
"W. Howells",Howells_W1,M,0,0
"D. G. Ristad",Ristad_DG,M,1863,1938
"Elizabeth E. Starkey",Starkey_EE1,F,0,0
"Irene Parker Denson",Denson_Irene,F,1908,1987
"Jennie S. Mast",Stow_Jennie,F,0,0
"Emerson C. Cox",Cox_Emerson,M,0,0
"Jean E. Garriott",Garriott_JE1,F,1918,1999
"George P. Simmonds, 1890-1881",Simmonds_George,M,1890,1991
"Swee Hong Lim, 1963-",Lim_SweeHong,M,1963,0
"Rhijnvis Feith, 1753-1824",Feith_R,M,1753,1824
"Heather Moen-Boyd, 1953-",MoenBoyd_Heather,F,1953,0
"Leith Fisher (b. 1941)",Fisher_Leith,M,1941,0
"H. Hemy",Hemy_Henri,M,1818,1888
"Erik Routley",Routley_ER,M,1917,1982
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Allie R. Fisher",Fisher_Allie_R,F,0,0
"Samuel Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"James Edmeston",Edmeston_J,M,1791,1867
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Jane Marshall",Marshall_JM,F,1924,2019
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Franz Joseph Hadyn",Haydn_FranzJoseph,M,1732,1809
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"James McGranahan",McGranahan_James,M,1840,1907
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"John Zundel, 1815-1882",Zundel_John,M,1815,1882
"Brian Wren",Wren_Brian,M,1936,0
"Francis Scott Key",Key_Francis,M,1779,1843
"Daniel March",March_Daniel,M,1816,1909
"Ray Palmer",Palmer_Ray,M,1808,1887
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"H. E. Nichol",Nichol_HE,M,1862,1928
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"John Newton",Newton_John,M,1725,1807
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Silas Jones Vail, 1818-1883",Vail_SJ,M,1818,1883
"Jane Parker Huber",Huber_JP,F,1926,2008
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"James Russell Lowell",Lowell_JR,M,1819,1891
"J. H.",Hall_JLincoln,M,1866,1930
"J. Ellerton",Ellerton_J,M,1826,1893
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Cyril Taylor",Taylor_CV,M,1907,1991
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"B. F. White",White_BF,M,1800,1879
"Hilary Jolly, 1945-",Jolly_H,F,1945,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"C. W. Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"James Montgomery",Montgomery_James,M,1771,1854
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Robert Harkness, 1880-1961",Harkness_Robert,M,1880,1961
"Omer Westendorf, 1916-1998",Westendorf_O,M,1916,1997
"Henry Purcell",Purcell_H,M,1659,1695
"Jane E Leeson",Leeson_Jane,F,1807,1882
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"William C. Dix",Dix_WC,M,1837,1898
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"John of Damascus, 8th Century",Damascus_Jo,M,675,787
"Michael Baughen (b. 1930)",Baughen_Michael,M,1930,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"Emily D. Wilson, 1865-1942",Wilson_Emily,F,1865,1942
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Christian H. Bateman, 1813-1889",Bateman_Christian,M,1813,1889
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"John S. Davis, 1813–1882",Davis_JohnS,M,1813,1882
"T. Tertius Noble",Noble_TT,M,1867,1953
"Edwin Whitmore",Whitmore_Edwin,M,0,0
"Pablo Sosa",Sosa_PD,M,1933,2020
"Barney E. Warren",Warren_Barney,M,1867,1951
"Frank Marion Davis, 1839-1896",Davis_Frank,M,1839,1896
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"William Augustine Ogden",Ogden_William,M,1841,1897
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"S. F. Smith",Smith_SF,M,1808,1895
"James G. Small",Small_JG,M,1817,1888
"David Beebe",Beebe_David,M,1931,0
"James E. Seddon, 1915-1983",Seddon_JE,M,1915,1983
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Daniel O. Teasley",Teasley_Daniel,M,1876,1942
"Stuart Townend",Townend_S,M,0,0
"William J. Irons",Irons_WJ,M,1812,1883
"Thomas Olivers",Olivers_T,M,1725,1799
"Dimitri Bortniansky",Bortnianski_DS,M,1751,1825
"Rev. William Pierson Merrill",Merrill_William,M,1867,1954
"Marvin Brown",Brown_Marvin,M,0,0
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Henry H. Milman",Milman_HH,M,1791,1868
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"Linda Lee Johnson",Johnson_LL,F,0,0
"Thomas Nelson",Nelson_Thomas,M,1872,0
"John Burton, Jr., 1803-1877",Burton_John1803,M,1803,1877
"James G. Deck",Deck_JG,M,1802,1884
"Marnie Barrell (b. 1952)",Barrell_Marnie,F,1952,0
"John Marsh, b. 1939",Marsh_John1939,M,1939,0
"Joseph Augustus Seiss",Seiss_JA,M,1823,1904
"Annie R. Smith (1828-1855)",Smith_AR,F,1828,1855
"Daniel Brink Towner",Towner_Daniel,M,1850,1919
"Daniel Thambyrajah Niles, 1908 - 1970",Niles_DT,M,1908,1970
"David Haas, b. 1957",Haas_D,M,1957,0
"John Earwaker, 1936-",Earwaker_John,M,1936,2007
"Hubert P. Main, 1839-1925",Main_HP,M,1839,1925
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Phoebe Palmer Knapp",Knapp_Phoebe,F,1839,1908
"Baylus Benjamin McKinney",McKinney_BB,M,1886,1952
"William Walker",Walker_W,M,1809,1875
"Fred Kaan",Kaan_Fred,M,1929,2009
"Asa Hull",Hull_Asa,M,1828,1907
"A. C. Coxe",Coxe_ACleveland,M,1818,1896
"William O. Cushing",Cushing_WO,M,1823,1902
"Bernhard S. Ingemann",Ingemann_BS,M,1789,1862
"F. E. Belden",Belden_Franklin,M,1858,1945
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Charles C. Luther",Luther_CC,M,1847,1924
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"T. M. Westrup",Westrup_TM,M,1837,1909
"G. J. Elvey",Elvey_George,M,1816,1893
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"John J. Overholt",Overholt_John,M,1918,2000
"William Rees (1802-1883)",Rees_William1802,M,1802,1883
"Alfred V. Fedak, b. 1953",Fedak_AV,M,1953,0
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Philip F. Hiller",Hiller_PF,M,1699,1769
"John Bell",Bell_JohnL,M,1949,0
"John B. Herbert",Herbert_JB,M,1852,1927
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Johnson Oatman Jr.",Oatman_Johnson,M,1856,1922
"William Howard Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Henry Burton",Burton_Henry,M,1840,1930
"Asahel Nettleton",Nettleton_A,M,1783,1844
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"James Henry Fillmore, Sr.",Fillmore_JH,M,1849,1936
"Rusty Edwards",Edwards_R,M,1955,0
"Jaroslav J. Vajda, b. 1919",Vajda_JJ,M,1919,2008
"Martin J. Nystrom",Nystrom_M,M,0,0
"John Brownlie",Brownlie_J,M,1857,1925
"William J. Gaither",Gaither_Bill,M,1936,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Anthony Johnson Showatler",Showalter_Anthony,M,1858,1924
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"James L. Nicholson",Nicholson_James,M,1828,1896
Anon.,Kidder_MA,F,1820,1905
"Thomas H. Gill",Gill_TH,M,1819,1906
"James Rowe",Rowe_James,M,1865,1933
"Bentley DeForest Ackley",Ackley_Bentley,M,1872,1958
"William M. Runyan",Runyan_WM,M,1870,1957
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"George Frideric Handel",Handel_GF,M,1685,1759
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Jacob Ludwig Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Francis Patrick O'Brien, b.1958",OBrien_FP,M,0,0
"Samuel Webbe",Webbe_SJ,M,1770,1843
"Edward Osler",Osler_E,M,1798,1863
"J. Kempthorne, 1775-1838",Kempthorne_J,M,1775,1838
"Gerre Hancock, b. 1934",Hancock_G,M,1934,2012
"Rev. William Augustus Muhlenberg",Muhlenberg_WA,M,1796,1877
"Iona Community (Scotland)",Iona_C,,0,0
"Henry Maxwell Wright",Wright_Henry,M,1849,1931
"William Rowlands",Rowlands_WP,M,1860,1937
"William Hunter",Hunter_William,M,1811,1877
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Lewis Hartsough, 1828-1919",Hartsough_Lewis,M,1828,1919
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Louis von Esch",Esch_Lvon,M,1880,1980
"Chrétien Bost, 1790-1874",Bost_C,U,0,0
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Martha Shelly, 1812-?",Shelly_Martha,F,1812,1901
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Rosalee Elser, 1925-2007",Elser_Rosalee,F,1925,2007
"Natalie Sleeth",Sleeth_N,F,1930,1992
"William Moore",Moore_William1790,M,1790,1850
"Carl Seal",Seal_C,M,0,0
"Tullius C. O'Kane",OKane_TC,M,1830,1912
"Madame Guyon, 1648-1717",Guyon,F,1648,1717
"Jimmy Owens",Owens_J,M,1930,0
"Ken Medema, 1943-",Medema_K,M,1943,0
"T. H. Ingham",Ingham_TH1,M,1878,1948
"Jacob Finley Disney",Disney_JF1,M,1852,1885
"Wayne Hooper, 1920-2007",Hooper_W,M,1920,2007
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"Elizabeth Charles",Charles_ElizabethRundle,F,1828,1896
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"John Henry Hopkins, Jr., 1820-1891",Hopkins_JohnHJr,M,1820,1891
"George Henry Day",Day_GH,M,1883,1966
"Roger K. Powell, 1914-",Powell_RK,M,0,0
"George F. Root",Root_GF,M,1820,1895
"Francis Bottome",Bottome_Francis,M,1823,1894
"James Ramsey Murray",Murray_JR,M,1841,1905
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"John Christian Jacobi",Jacobi_JC,M,1670,1750
"George Atkins, 19th cent",Askins_George,M,0,1816
"Frederick Oakley, 1802-1880",Oakeley_F,M,1802,1880
"Francois H. Barthelemon, 1741-1808",Barthelemon_FH,M,1741,1808
"Dan Burgess",Burgess_Dan,M,1949,0
"C. A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"John R. Clements",Clements_JohnR,M,1868,1946
"William F. Sherwin",Sherwin_William,M,1826,1888
"Rev. J. Cawood",Cawood_J,M,1775,1852
"Richard Dirksen",Dirksen_RW,M,1921,2003
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Adam Geibel",Geibel_Adam,M,1855,1933
"Charles A. Tindley, 1851-1933",Tindley_CA,M,1851,1933
"James D. Burns",Burns_James,M,1823,1864
"Richard K. Carlson, 1956-",Carlson_RK,M,1956,0
"Frank W. Asper, 1892–1973",Asper_Frank,M,1892,1973
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Laiana, 1807-1886",Lyons_Lorenzo,M,1807,1886
"Salomón R. Mussiett, 1932-2012",Mussiett_Salomon,M,0,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"Michael Joncas",Joncas_M,M,1951,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"John Wilson (born 1905)",Wilson_JohnW1905,M,1905,1992
"Dietrich Werner",Werner_Dietrich,M,0,0
"Helen Otte",Otte_H,F,1931,0
"Timothy Rees",Rees_Timothy,M,1874,1939
"Jean C. Lambert, 1940-",Lambert_JC,U,1940,0
"Jean Jacques Rousseau, 1712-1778",Rousseau_JJ,M,1712,1778
"William Matthew Golden",Golden_WM,M,1878,1934
"James Allen",Allen_James,M,1734,1804
"R. F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Donald P. Hustad",Hustad_Don,M,1918,2013
Anon.,Leland_J,M,1754,1841
"F. Augé-Daullé, 1875-1972",AugeDaulle_F,U,1875,1972
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Greg P. Leavers",Leavers_G,M,0,0
"Johann Schop, 1590?-1664?",Schop_J,M,1590,1667
"Lina Sandell",Sandell_Carolina,F,1823,1903
"Eden R. Latta, 1839-1907",Latta_Eden,M,1839,1915
"Henry Lake Gilmour,  1836-1920",Gilmour_Henry,M,1836,1920
"George W. Bethune",Bethune_George,M,1805,1862
"Roland Ford Palmer",Palmer_RF,M,1891,1985
"Edith G. Cherry, 1872-1897",Cherry_EG,F,1872,1897
"Carlton R. Young",Young_Carlton,M,1926,0
"Somerset Corry Lowry",Lowry_Somerset,M,1855,1932
"Colin Gibson",Gibson_C1,M,1933,0
"John Bakewell",Bakewell_John,M,1721,1819
"Johann Walther, 1496-1570",Walter_Johann1496,M,1496,1570
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Kathleen Thomerson",Thomerson_K,F,1934,0
"James F. D. Martin",Martin_JamesFD,M,0,0
"Edward Hodges",Hodges_E,M,1796,1867
"Robert L. Edwards, 1915-",Edwards_RobertLansing,M,1915,2006
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"W. Gustave Polack",Polack_WG,M,1890,1950
"Gerard Francis Cobb, 1838-1904",Cobb_GF,M,1838,1904
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Daniel Turner",Turner_D1,M,1710,1798
"Christopher Norton",Norton_Christopher,M,1953,0
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"Albert Midlane",Midlane_Albert,M,1825,1909
"John Wyeth",Wyeth_John,M,1770,1858
"David Ashley White",White_DA,M,1944,0
"William Gadsby",Gadsby_William,M,1773,1844
"Henrietta Louise von Hayn",Hayn_HLv1,F,1724,1782
"H. T. Reza, 1912-2000",Reza_HT,M,1912,2000
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"J. W. Dadman",Dadmun_JW,M,1819,1890
"August L. Storm",Storm_August,M,1862,1914
"Benjamin Francis",Francis_B,M,1734,1799
刘廷芳,Lew_TT,M,1891,1947
"Gracia Grindal",Grindal_G,F,1943,0
"Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Carol Owens",Owens_Carol,F,1931,0
"Winfield Scott Weeden",Weeden_WS,M,1847,1908
"E. L. Maxwell",Maxwell_Edgar,M,1878,1940
"Billy Payne",Payne_B,U,0,0
"John Harrison Tenney",Tenney_John,M,1840,1918
"Don Marsh",Marsh_DS,M,1923,2010
"Ellen Jane Lorenz",Lorenz_EJ,F,1907,1996
"David N. Johnson, b. 1922",Johnson_DN,M,1922,1987
"J. Thommen",Thommen_J,M,1711,1783
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
"Samuel A. Ward",Ward_SA,M,1848,1903
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Walter J. Mathams ",Mathams_Walter,M,1853,1931
"Phil Burt",Burt_Phil,M,1957,0
"Lizzie Tourjée, 1858-1913",Tourjee_Lizzie,F,1858,1913
"John Hughes",Hughes_John1873,M,1873,1932
"Isaac Hickman Meredith",Meredith_Isaac,M,1872,1962
"James Langran, 1835-1909",Langran_James,M,1835,1909
"T. H. Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Richard Smyth, 1838–1914",Smyth_Richard,M,0,0
"Rowland Hugh Pritchard (1811-1887)",Pritchard_RH,U,0,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Norman MacLeod",Macleod_Norman,M,1812,1872
"Sidney S. Brewer",Brewer_SS,M,1804,1889
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Emily R. Brink",Brink_Emily,F,1940,0
"Enrique Turrall",Turrall_Enrique,M,1867,1953
"Thomas Haynes Bayley",Bayly_Thomas,M,1797,1839
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Michael Morgan",Morgan_M,M,1948,0
"Rev. Walter Shirley",Shirley_Walter,M,1725,1786
"Jacob Henry Hall, 1855-1941",Hall_Jacob,M,1855,1941
"Bert Polman, 1945-2013",Polman_B,M,1945,2013
"John H. Wilcox",Willcox_John,M,1827,1875
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Robert Murray",Murray_R,M,1832,1910
"Charlie Davis Tillman",Tillman_Charles,M,1861,1943
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Martin H. Franzmann, 1907-1976",Franzmann_MH,M,1907,1976
"Susan Adams",Adams_Susan,F,0,0
Emmelar,Emmelar,U,0,0
"George Stark Schuler",Schuler_George,M,1882,1973
"A. Bost",Bost_Ami,M,1790,1874
"J. O. Thompson",Thompson_JO,M,1834,1917
"G. Savonarola, 1452-98",Savonarola_G,M,1452,1498
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Maurice F. Bell",Bell_MF,M,1862,1947
"John H. Spielman",Spielman_JH,U,0,0
"Frederick Augustus Fillmore",Fillmore_Frederick,M,1856,1925
"John Adams",Adams_JohnG1810,M,1810,1887
"Peter J. Horrobin, b. 1943",Horrobin_Peter,M,1943,0
"V. E. Thomann",Thomann_VE,,0,0
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"James H. Wood",Wood_JamesH,M,1921,2003
"Richard Huw Pritchard, 1811-87",Pritchard_Richard,M,1811,1887
"J. W. Elliott",Elliott_JW,M,1833,1915
"George W. Frazier",Frazier_George,M,0,0
"Jane F. Wilde",Wilde_JFE,F,0,0
"George F. C. Le Jeune, 1841-1904",LeJeune_George,M,1841,1904
"Howard B. Grose, 1851-1939",Grose_HB,M,1851,1939
"Kenneth Hull (1952-)",Hull_K,M,1952,0
"E. H. Nevin",Nevin_Edwin,M,1814,1889
"James R. Woodford",Woodford_James,M,1820,1885
"Hugh John McLean",McLean_HJ,M,1930,0
"Ferdinand Q Blanchard",Blanchard_Ferdinand,M,1876,1968
"Eugene B. Navias, 1928-",Navias_Eugene,M,0,0
"Edward Husband",Husband_Edward,M,1843,1908
"Claire Cloninger",Cloninger_Claire,F,1942,2019
"Thomas Coram",Coram_T,M,0,0
"Melinda Ramseth",Ramseth_M,F,0,0
"Christiane Emory",Emory_Christiane,F,0,0
"Henrietta Ten Harmsel",Harmsel_HT,F,0,0
"Ruth E. Bailey",Bailey_Ruth,F,0,0
"Salathial C. Kirk",Kirk_Salathiel,M,1847,1917
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"J Whittemore",Whittemore_J,M,1802,1860
"J. E. Roe",Roe_JE,M,1838,1871
"David Allen",Allen_David,M,1941,0
"Howell Elvet Lewis",Lewis_HE,M,1860,1953
"Julius Röntgen",Rontgen_J,M,1855,1932
"Michael E. Young",Young_ME,M,1939,0
"H. N. Huxhold, b. 1922",Huxhold_HN1,M,1922,2006
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Felix Adler",Adler_Felix,M,1851,1933
