displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",,,lord_should_we_leave_thy_hallowed_feet,English,"George Washington Doane",8.6.8.6,,15
"إذ يعتني بكا - في كل حين - هو المعين","لا تخش من رزء عراك",,"إذ يعتني بكا - في كل حين - هو المعين",la_takhsha_min_rozen_arak,Arabic,"ملحم ذهبية",,,4
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"P. Gerhardt",,,88
"The gloomy night will soon be past","The gloomy night will soon be past",,,the_gloomy_night_will_soon_be_past,English,"Samuel P. Tregelles",,,9
"This is the day the light was made","This is the day the light was made",,,this_is_the_day_the_light_was_made,English,,,,6
"Wie gut ist's von der Sünde frei!","Wie gut ist's von der Sünde frei!",,,wie_gut_ists_von_der_suende_frei_wie_sel,German,,,,32
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,"N. Ludwig von Zinzendorf, 1700-1760",,,29
"Dir dankt mein Herz, dir jauchzt mein Lied","Dir dankt mein Herz, dir jauchzt mein Lied",,,dir_dankt_mein_herz_dir_jauchzt_mein_lie,German,,,,11
"Praise ye the Lord: unto him sing","Praise ye the Lord: unto him sing",,,praise_ye_the_lord_unto_him_sing_a_new_s,English,,8.6.8.6,,9
"To thee, O God, do we give thanks","To thee, O God, do we give thanks",,,to_thee_o_god_do_we_give_thanks,English,,8.6.8.6,,5
"Meines Lebens beste Freude","Meines Lebens beste Freude",,,meines_lebens_beste_freude,German,"S. Lisco",,,61
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",,,dankt_dem_herrn_ihr_gottesknechte,German,,,,42
"O God, what time thou didst go forth","O God, what time thou didst go forth",,,o_god_what_time_thou_didst_go_forth,English,,8.6.8.6,,3
