hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Junior Hymnal with Song Stories and Worship Programs","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,JHSS1926,d99,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Abiding Songs","What a balm for the weary","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,AS1936,d140,,"What a balm for the weary","Fanny J. Crosby",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,ANRH1922,88,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","F. J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"American Church and Church School Hymnal","O how sweet to be there","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ACCS1937,d327,,"O how sweet to be there","Fanny J. Crosby",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Blessed hour of prayer, blessed hour of prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,ACCS1927,203,,"Blessed hour of prayer, blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"[Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Baptist Hymnal","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BH1956,329,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","Irregular with refrain","BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Best Hymns No. 3: for services of song in Christian work","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,BH31903,72,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Billows of Praise","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BoP1920,d226,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","’Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer when our hearts lowly bend",tis_the_blessed_hour_of_prayer,BA2008,4,"’Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Calvary's Praises","Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CP1917,123,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CS1921,256,"Blessed Hour of Prayer","Blessed hour of prayer",,,,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Choice Collections","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CC1925,d192,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Choice Hymns of the Faith","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHoF1944,375,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CSR1908,270,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Endeavor Hymns","Blessèd hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CEHW1894,209,,"Blessèd hour of prayer",,,,,,,English,,
"Christian Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1924,d504,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Christian Hymnal (Rev. ed.)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHCH1959,352,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Hymns III","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHII1966,d409,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Christian Hymns No. 1","Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH11899,153,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Hymns: for every purpose in worship","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1935,278,,,"Fanny J. Crosby",,,,,,English,,
"Christian Hymns: number two","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1948,54,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Blessed Hour of Prayer","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CMNS1899,59,"Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Praise","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CP1964,313,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Christian Worship: a hymnal","’Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CW1941,332,"’Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1823-1915","William H. Doane, 1831-1915","13.12.13.13 with refrain",DOANE,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","'Tis the Blessed Hour of Prayer","Tis the blessed hour of pray'r",tis_the_blessed_hour_of_prayer,CSSH1902,430,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","F. J. Crosby","W. H. Doane",,"[Tis the blessed hour of pray'r]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Gospel Songs and Hymns","Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CGSH1978,246,"Tis the Blessed Hour of Prayer",,"Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHMC1927,225,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CHMC2017,225,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","'Tis the blessed hour of prayer, when our hearts lowly bend","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHMC1940,d565,,,"Fanny J. Crosby",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Blessed hour of pray'r","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,MBCH1953,377,,"Blessed hour of pray'r","Fanny J. Crosby","William Howard Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymns","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1928,d113,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Church Hymns","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CH1930,d146,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHG1898a,329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CHGS1898,329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Church Service Hymns","'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CSH1948,264,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Complete Christian Hymnal","Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,CCH1940,d235,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
"Crowning Day No. 4","Blessed Hour of Prayer","’Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,CD41900,198,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"[’Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
Crowns,"Blessed hour of prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,C1915,d183,,"Blessed hour of prayer","Fanny J. Crosby",,,,,,English,,
