displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,1,"All people that on earth do dwell",,"William Kethe",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,2,"Begin, my tongue, some heavenly theme",,"Isaac Watts","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,6,"Hail! holy, holy, holy Lord!",,"Charles Wesley",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,7,"Holy, holy, holy, Lord God Almighty!",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,8,"How shall I sing that majesty",,"John Mason",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,9,"Immortal, invisible, God only wise",,,,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody"
"Let all the world in every corner sing","Let all the world in every corner sing",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,10a,"Let all the world in every corner sing",,"George Herbert","Basil Harwood",,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,10b,"Let all the world in every corner sing",,"George Herbert","Erik Routley",,AUGUSTINE,augustine_routley,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11a,"Lord of all being, throned afar",,,,,MARYTON,maryton_smith,333432225543117,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,11b,"Lord of all being, throned afar",,,,,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,12,"My God, my King, thy various praise",,"Isaac Watts","Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13a,"Praise, my soul, the King of heaven",,,"John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13b,"Praise, my soul, the King of heaven",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,14,"Praise the Lord, his glories show",,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,15a,"Praise the Lord! Ye heavens adore him",,,,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
