personName,personID,gender,personYear,deathYear
"William R. Featherstone",Featherston_William,M,1846,1873
"James Orr",Orr_JE,M,1912,1987
"A. B. S.",Simpson_AB,M,1843,1919
"J. B. C.",Coats_James,M,1901,1961
"W. L. T.",Thompson_Will,M,1847,1909
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Lucy E. Campbell",Campbell_LE,F,1885,1963
"B. B. McK.",McKinney_BB,M,1886,1952
"A. H. A.",Ackley_Alfred,M,1887,1960
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Adger M. Pace",Pace_Adger,M,1882,1959
"J. W. V.",VanDeVenter_JW,M,1855,1939
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"W. M. R.",Runyan_WM,M,1870,1957
"H. L.",Lillenas_Haldor,M,1885,1959
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"H. B.",Buffum_Herbert1879,M,1879,1939
"N. J. C.",Clayton_NJ,M,1903,1992
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Rev. Oswald J. Smith",Smith_OJ,M,1889,1986
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"T. O. Chisholm",Chisholm_Thomas,M,1866,1960
"C. H. G.",Gabriel_Charles,M,1856,1932
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"C. F. W.",Weigle_CF,M,1871,1966
"R. H.",Harkness_Robert,M,1880,1961
"C. Austin Miles",Miles_CAustin,M,1868,1946
"May Whittle Moody",Moody_May,F,1870,1963
"John R. Clements",Clements_JohnR,M,1868,1946
"Rev. W. C. Poole",Poole_William,M,1875,1949
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Adam Geibel",Geibel_Adam,M,1855,1933
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"F. W. H.",Hawkins_Floyd,M,1904,2002
"J. B. Herbert",Herbert_JB,M,1852,1927
"John Hallett",Hallett_John,M,0,0
"Chretien d’Urhan",Urhan_C,M,1790,1845
"Mary E. Maxwell",Maxwell_MaryE,F,0,0
"Sarah Doudney",Doudney_Sarah,F,1841,1926
"E. K. R.",Rusthoi_EK,F,1909,1962
"John T. Benson, Jr.",Benson_John,M,1861,1930
"George S. Schuler",Schuler_George,M,1882,1973
"Herman Voss",Voss_Herman,M,1911,1989
"C. H. L.",Lowden_CHarold,M,1883,1963
