hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Apostolic Songs","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,AS1932,d16,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,English,,
"Banner of Love Songs","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,BoLS1936,d18,"Living water",,"Jessie P. Tompkins",,,,,,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Living Water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,BM1899,13,"Living Water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,English,,
"Carols of Truth","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,CoT1917,d14,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,English,,
"Grace and Glory Carols","The well of water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,GGC1918,d12,"The well of water",,"Jessie P. Tompkins",,,,,,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Living Water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,HCS1899,7,"Living Water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,English,,
"Praise Hymns and Full Salvation Songs","Living Water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,PHFS1898,21,"Living Water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,English,,
"Songs for the King's Business","Living water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,S4KB1909,192,"Living water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Living Water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,SLP51898,137,"Living Water","I will be within thee","Jessie P. Tompkins","Jno. R. Sweney",,"[Blessed words that with me dwell]",blessed_words_that_with_me_sweney,32156111332212355565,English,,
"Songs of Power. Rev.","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,SoPR1914,d22,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,English,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,SS2C1929,d7,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,,,
"The King's Songs","Living Water","Blessed words that with me dwell",blessed_words_that_with_me_us_dwell,KS1939,67,"Living Water","I will be within thee a well of water",Unknown,"Annette Westlake",,"[Blessed words that with me dwell]",blessed_words_that_with_me_westlake,,English,,
"The Kings' Songs","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,KS1938,d4,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,,,
"The New Gift","Living water","Blessed words that with me [us] dwell",blessed_words_that_with_me_us_dwell,NG1906,d12,"Living water","I will be within thee","Jessie P. Tompkins",,,,,,,,
