displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,28,"I Bring My Sins to Thee",,"Miss F. R. Havergal","P. P. Bliss",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,54,"I bring my sins to thee",,Havergal,"R. M. McIntosh",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_mcintosh,512321561765512,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,112,,,"Miss F. R. Havergal","Wm. J. Kirkpatrick, by per",,"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_kirkpatrick,511265355543511,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,148,,,"F. R. Havergal","T. C. O'Kane",,"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_okane_13234,132345564165132,English,,
"My All to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,171,"My All to Thee","I bring them, Saviour, all to thee",Havergal,"T. C. O'Kane.  By per.",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_okane_51122,51122354332321511223,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Cyber Hymnal",CYBER,2742,"I Bring My Sins to Thee",,"Frances R. Havergal","Philip Paul Bliss, 1838-1876",6.6.6.6.8.8.8,BLISS,i_bring_my_sins_to_thee_bliss,515655356117151,English,,
"I Bring my Sins to Thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,25,"I Bring my Sins to Thee",,"Frances Ridley Havergal","P. P. Bliss",,"[I bring my sins to Thee, The sins I cannot count]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"My All to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,63,"My All to Thee",,Havergal,"T. C. O'Kane",,"[I bring my sins to thee](51122)",i_bring_my_sins_to_thee_okane_51122,51122354332321511223,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Songs of Joy and Gladness",SoJG1885,249,"I Bring My Sins to Thee","I bring them, Saviour, all to thee","Miss F. R. Havergal","Wm. J. Kirkpatrick",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_kirkpatrick,511265355543511,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Songs of Joy and Gladness with Supplement",SJGS1889,249,"I Bring My Sins to Thee","I bring them, Saviour, all to thee","Miss F. R. Havergal","Wm. J. Kirkpatrick",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_kirkpatrick,511265355543511,English,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Song Book of the Salvation Army",SBSA1986,421,,,"Frances Ridley Havergal (1836-79)",,,,,,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,516,"I Bring My Sins to Thee","I bring them, Savior, all to thee","Frances R. Havergal","P. P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I bring my sins to thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1292,,,"Frances R. Havergal","T. C. O'Kane, by per",,"MY ALL TO THEE",i_bring_my_sins_to_thee_okane_13234,132345564165132,,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,34,"I Bring My Sins to Thee",,"Frances R. Havergal","Caryl Florio",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_floria,51721114321766213243,English,,
"I Bring My Sins To Thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"Redeeming Love",RL2021,43,"I Bring My Sins To Thee",,"Francis R. Havergal","Philip P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,47,"I Bring My Sins to Thee",,"F. R. Havergal","John T. Grape",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_grape,51112312217151112312,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Gospel Hymns Nos. 1 to 6",GH161894,73,"I Bring My Sins to Thee",,"Frances Ridley Havergal","P. P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,87,"I Bring My Sins to Thee",,"F. R. Havergal","John T. Grape",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_grape,51112312217151112312,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Church School Hymnal",CSH1922,88,"I Bring My Sins to Thee",,"Frances R. Havergal","May Whittle Moody",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_moody,56763512355567174754,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,98,"I Bring My Sins to Thee",,"Frances Ridley Havergal","S. V. R. Ford",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_ford,13543233654332233445,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,109,"I Bring My Sins to Thee",,,"J. R. M.",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_murray,53343325223211117665,English,,
"I Bring My Sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,146,"I Bring My Sins to Thee",,"Frances R. Havergal","Stephen V. R. Ford",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ford,13543233654332233445,English,,
"I Bring My Sins to Thee","I bring my sins to thee",i_bring_my_sins_to_thee,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,146,"I Bring My Sins to Thee",,Havergal,"R. M. McIntosh",,"[I bring my sins to thee]",i_bring_my_sins_to_thee_mcintosh,512321561765512,English,,
