displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,Watts,,,338
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",,,jesus_the_very_thought_of_thee,English,Caswall,,,1022
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts",,,1400
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,English,"Rev. Philip Doddridge (1702-1751)",,,62
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,,276
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",,,on_jordans_stormy_banks_i_stand,English,Stennett,,,1326
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund Hamilton Sears, 1810-1876",,,349
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. H. Gurney",,,242
"To our Redeemer's glorious Name","To our Redeemer's glorious Name",,,to_our_redeemers_glorious_name,,,,,357
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Miss Auber",,,559
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Rev. Andrew Reed (1787-1862)",,,391
"Lord, I believe; Thy pow'r I own","Lord, I believe; Thy pow'r I own",,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",,,160
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,English,"Anne Steele",,,193
"How blest are they, whose lives are pure","How blest are they, whose lives are pure",,,how_blest_are_they_whose_lives_are_pure,,,,,11
Sanctification,"Eternal Spirit, God of truth",Sanctification,,eternal_spirit_god_of_truth,English,"Thomas Cotterill",,,110
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",,,now_that_the_sun_is_beaming_bright,English,"John H. Newman",,,105
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,English,"S. F. Smith",,,104
