displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,1,,,"Isaac Watts",,,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,2,,,Watts,,,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,3,,,Watts,,,,,,English,,
"Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,4,,,Watts,,,,,,English,,
"Long as I live, I'll bless Thy Name","Long as I live, I'll bless Thy Name",long_as_i_live_ill_bless_thy_name,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,5,,,Watts,,,,,,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,6,,,Watts,,,,,,English,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,7,,,"Thomas Cotterill",,,,,,English,"Moravian Col., 1754",
"To God be glory, peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,8,,,,,,,,,English,"Supplement to Tate and Brady, 1703, a",
"All glory be to God on High","All glory be to God on High",all_glory_be_to_god_on_high_who_hath_our,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,9,,,"Nicholas Decius; Miss Winkworth",,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,10,,,"John Jacob Schuetz; Frances Elizabeth Cox",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,11,,,"Martin Rinkart; Miss Winkworth",,,,,,English,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,12,,,"Benjamin Williams",,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,13,,,"James Montgomery",,,,,,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,14,,,"Robert Robinson",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_mason,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,15,,,"John Mason",,,,,,English,,
"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,16,,,"Helen Maria Williams",,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,17,,,"Joseph Addison",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,18,,,"Charles Wesley",,,,,,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,19,,,"Godescalcus; John Mason Neale",,,,,,English,,
"Alleluia! best and sweetest","Alleluia! best and sweetest",alleluia_best_and_sweetest,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,20,,,"John Chandler",,,,,,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,21,,,"Ambrose; John Chandler",,,,,,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,22,,,"Frederick Gottlieb Klopstock; Jane Borthwick",,,,,,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,23,,,"Joachim Neander; Miss Winkworth",,,,,,English,,
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",o_christ_thou_bright_and_morning_star,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,24,,,"Basil Foertzsch; Miss Winkworth",,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,25,,,"James J. Cummins",,,,,,English,,
"Holy Jesus, in whose Name","Holy Jesus, in whose Name",holy_jesus_in_whose_name,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,26,,,"Richard Mant",,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,27,,,"James Montgomery",,,,,,English,,
"O thou who hast Thy servants taught","O thou who hast Thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,28,,,"Henry Alford",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,29,,,"John Newton",,,,,,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,30,,,"Robert Robinson",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,31,,,"C. Wesley",,,,,,English,,
"Maker of earth, to Thee alone","Maker of earth, to Thee alone",maker_of_earth_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,32,,,"John Mason Neale",,,,,,English,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,33,,,"Julia Anne Elliott",,,,,,English,,
"This day the light, of heavenly birth","This day the light, of heavenly birth",this_day_the_light_of_heavenly_birth,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,34,,,"William Walsham How",,,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,35,,,"John Mason",,,,,,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,36,,,"Benjamin Schmolk; Miss Winkworth",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,37,,,"John Newton",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,38,,,"Joseph Stennett",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,39,,,Watts,,,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,40,,,"C. Wesley",,,,,,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,41,,,"Christian Knorr von Rosenroth; Jane Borthwick",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,42,,,Watts,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,43,,,Watts,,,,,,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,44,,,"Henry Francis Lyte",,,,,,English,,
"Peace be within this sacred place","Peace be within this sacred place",peace_be_within_this_sacred_place,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,45,,,Watts,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,46,,,Watts,,,,,,English,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,47,,,Watts,,,,,,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,48,,,"James Montgomery",,,,,,English,,
"Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",lord_jesus_christ_be_present_now,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,49,,,"Wm. August. II., Duke of Saxe-Weimar; Miss Winkworth",,,,,,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,50,,,"Tobias Clausnitzer; Miss Winkworth",,,,,,English,,
