personName,personID,gender,personYear,deathYear
"Richard Redhead, (1820- )",Redhead_R,M,1820,1901
***,Anonymous,U,0,0
"R. Storrs Willis",Willis_Richard,M,1819,1900
"John B. Dykes",Dykes_John,M,1823,1876
"C. H. A. Malan",Malan_Cesar,M,1787,1864
"J. R. Murray",Murray_JR,M,1841,1905
Weber,Weber_CM,M,1786,1826
"Ignaz Joseph Pleyel",Pleyel_IJ,M,1757,1831
"J. B. Herbert",Herbert_JB,M,1852,1927
"James F. Clarke",Clarke_JF,M,1810,1888
"R. C. Ward",Ward_Rollin,U,0,0
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Rev. James Carter",Carter_James,M,1853,0
"Adolph Jesreal",Jesreal_Adolph,M,0,0
"Miss Jevohn Nicklin, 1893-",Nicklin_Jevohn,F,1893,0
