hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"26 Scripture Songs","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,26SS1889,d18,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Bells of Heaven","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,BoH1898,d282,,"By and by","William Thomas Dale",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,BHCC1898,d255,"By and by","By and by, by and by","William Thomas Dale",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,BSHS1884,41,,"By and by, by and by",,,,"BY AND BY",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Children's Hosannas","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,CH1880,d92,"By and by",,"William Thomas Dale",,,,,,English,,
"Children's Hymns and  Songs","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,CHS1924,d81,"By and by",,"William Thomas Dale",,,,,,English,,
"Choice Songs [No. 1]","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,CS11894,d40,,"By and by, by and by","William Thomas Dale",,,,,,,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,DGV11900,54,"Over Jordan We Shall Meet","By and by, by and by","Rev. W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"Fresh Flowers","By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,FF1885,d38,"By and by",,"William Thomas Dale",,,,,,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,GACH1885,90,"By and By",,"W. T. Dale","W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,GGN11896,151,"By and By",,"W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
"Good Tidings: Nos. 1 & 2 combined","By and By","Over Jordan we shall meet",over_jordan_we_shall_meet,GT1885,A37,"By and By",,"W. T. D.","Rev. W. T. Dale",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dale,32112161656713211216,English,,
