displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C1,"Venite, exultemus Domino",,,"Dr. Randall",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_randall_51235,512351766534565,Dakota,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C2,"Venite, exultemus Domino",,,"Dr. Boyce",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_boyce_15433,154332554556716,Dakota,,"From ""Tunes Old and New."""
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C3,"Te Deum laudamus",,,,,"ROSE OF SHARON",rose_of_sharon_12233,1223342321171,Dakota,,
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C4,"Te Deum laudamus",,,"J. Robinson",,"[Wakantanka, unniyatanpi]",chant_robinson_51653,5165345545,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C5,"Benedictus Es, Domine",,,Farrant,,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_farrant_11235,1123543221,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C6,"Benedictus Es, Domine",,,"Dr. Worgan",,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_worgan_54323,543234654332543,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C7,Benedictus,,,"L. T. D.",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,54534317655453561321,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C8,Benedictus,,,"V. Novello",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_novello_13211,1321164321,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C9,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_16273,1627312171,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C10,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_35322,35322355453654543432,Dakota,,
